lib_idinfo,libelle,txt,typeinf,stypeinf,nomfic,urlfic,idurba,datvalid,lib_attr1,lib_val1,lib_attr3,lib_val3,st_perimet
IS00000198,Monuments historiques classés ou inscrits - Hôtel Verchant,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,99.93318257070
IS00000493,Monuments historiques classés ou inscrits - Geôles des martyrs de la Résistance (anc. caserne de Lawe),AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,82.00421891310
IS00000224,Monuments historiques classés ou inscrits - Hôtel,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,101.99397726100
IS00000225,Monuments historiques classés ou inscrits - Hôtel Hostalier,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,76.12102947730
IS00000210,"Monuments historiques classés ou inscrits - Chapelle, villas, Jardins, Cours, Extension XXe, ensemble originel, aumônerie, anc. orphelinat",AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,803.80052129800
IS00000178,Monuments historiques classés ou inscrits - Porte de la Blanquerie,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,48.32514790830
IS00000431,"Monuments historiques classés ou inscrits - Hôtel de Sengla dit ""maison Castan""",AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,113.61236976700
IS00000250,Monuments historiques classés ou inscrits - Hôtel de Sarret dit « de la Coquille »,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,113.03886333600
IS00000203,Monuments historiques classés ou inscrits - Immeuble,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,51.26322171000
IS00000239,Monuments historiques classés ou inscrits - Faculté de Médecine et Musée d’anatomie,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,30.19288290730
,Monuments historiques classés ou inscrits - Aqueduc Saint-Clément,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,26768.03903200000
IS00000432,Monuments historiques classés ou inscrits - Eglise Sainte-Eulalie,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,145.24431737700
IS00000262,Monuments historiques classés ou inscrits - Hôtel Estorc,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,127.02760357600
IS00000232,Monuments historiques classés ou inscrits - Palais des Rois d’Aragon,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,120.56644544500
IS00000174,Monuments historiques classés ou inscrits - Evêché,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,123.96487945800
IS00000206,Monuments historiques classés ou inscrits - Domaine du château de Bonnier de la Mosson,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,1918.83383884000
IS00000436,"Monuments historiques classés ou inscrits - Ancien couvent des Ursulines, anciennes prisons (ex-caserne Grossetti)",AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,102.72632461400
IS00000230,Monuments historiques classés ou inscrits - Hôtel Pomier-Layrargues,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,107.48043445400
IS00000176,Monuments historiques classés ou inscrits - Aqueduc des Arceaux ou de Pitot,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,56.66253090200
