osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"2031569604",,Hommage aux fusillés du 24 août 1944,,,,,,,,,memorial,,,,2012-11-25T10:55:30Z,"""name""=>""Hommage aux fusillés du 24 août 1944"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-11-25T10:55:30Z"""
"2926623736",,,,,,,,,,,wayside_cross,,,,2014-06-21T21:49:14Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-06-21T21:49:14Z"""
"3700232936",lavoir,Lavoir de la Grand Font,,,,,,,,,archaeological_site,,,,2019-04-24T18:22:46Z,"""name""=>""Lavoir de la Grand Font"", ""amenity""=>""lavoir"", ""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-24T18:22:46Z"""
"3991251641",,Croix,,,,,,,,,wayside_cross,,,,2016-02-05T22:13:31Z,"""name""=>""Croix"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-05T22:13:31Z"""
"4274349552",,Arceaux de la Lironde,,,,,,,,,bridge,,,,2019-12-10T17:23:16Z,"""name""=>""Arceaux de la Lironde"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/d/d4/Aqueduc_de_Saint_Cl%C3%A9ment_-_Les_arceaux_de_la_Lironde_7.jpg"", ""osm_uid""=>""0"", ""historic""=>""bridge"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-10T17:23:16Z"""
"5242845369",,Monuments Aux Morts,,,,,,,,,memorial,,,,2017-11-22T15:15:42Z,"""name""=>""Monuments Aux Morts"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-22T15:15:42Z"""
"9175032860",,Jean-Paul T.,,,,,,,,,memorial,,,,2021-10-15T17:54:29Z,"""name""=>""Jean-Paul T."", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""metal"", ""memorial""=>""ghost_bike"", ""osm_user""=>"""", ""start_date""=>""2021-10-15"", ""artist_name""=>""Vélocité Montpellier"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-15T17:54:29Z"""
"10939085464",,Ancien moulin de Cros,,,,,,,,,ruins,,,,2023-05-30T07:23:45Z,"""name""=>""Ancien moulin de Cros"", ""ruins""=>""watermill"", ""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""description""=>""Vestige de l'ancien moulin de Cros : une fosse rectangulaire creusée dans le rocher de la berge du Lez, attenant à l'ancienne paissière de ce moulin en rive gauche du Lez"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-30T07:23:45Z"", ""historic:civilization""=>""modern"""
"11640539076",,Architecture à pieux et cauissons de poutre (sub-aquatique),,,,,,,,,archaeological_site,,,,2024-02-19T10:08:53Z,"""name""=>""Architecture à pieux et cauissons de poutre (sub-aquatique)"", ""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-19T10:08:53Z"""
"99851762",townhall,Mairie de Montferrier-sur-Lez,,Impasse du Château,,Montferrier-sur-Lez,,,,,castle,,civic,,2021-11-06T00:02:19Z,"""name""=>""Mairie de Montferrier-sur-Lez"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103767"", ""building""=>""civic"", ""heritage""=>""3"", ""historic""=>""castle"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""way_area""=>""403.075"", ""wikidata""=>""Q22954201"", ""addr:street""=>""Impasse du Château"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T00:02:19Z"", ""heritage:operator""=>""mhs"", ""polling_station:ref""=>""1"", ""mhs:inscription_date""=>""1990-10-16"""
"99852586",place_of_worship,Église Saint-Étienne,,,,,,christian,,,monument,,yes,,2023-12-08T04:49:16Z,"""name""=>""Église Saint-Étienne"", ""amenity""=>""place_of_worship"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""monument"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""284.609"", ""wikidata""=>""Q38382351"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-08T04:49:16Z"""
"99853807",,,,,,,,,,,ruins,,yes,,2020-01-10T16:01:13Z,"""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""ruins"", ""man_made""=>""watermill"", ""osm_user""=>"""", ""way_area""=>""21.5889"", ""wikipedia""=>""fr:Liste des moulins sur le Lez"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-10T16:01:13Z"", ""addr:housename""=>""Moulin du Parc"""
"368805135",,Moulin de Gasconnet,,,,,,,,,ruins,,yes,,2023-10-25T08:26:49Z,"""name""=>""Moulin de Gasconnet"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/0/02/Moulin_de_Gasconnet.png"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""ruins"", ""man_made""=>""watermill"", ""osm_user""=>"""", ""way_area""=>""23.4692"", ""wikipedia""=>""fr:Liste des moulins sur le Lez#Moulins présents sur le cours d'eau du Lez"", ""inscription""=>""ruines de l'ancien moulin du Gasconnet"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-25T08:26:49Z"", ""historic:civilization""=>""modern"""
"371708476",,Ancien puits à Noria,,,,,,,,,ruins,,yes,,2015-09-23T07:07:47Z,"""name""=>""Ancien puits à Noria"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""ruins"", ""osm_user""=>"""", ""way_area""=>""8.76514"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-23T07:07:47Z"""
"371720295",,Église Saint-Barthélémy-de-Baillarguet,,,,,,,,,ruins,,yes,,2015-11-09T12:57:25Z,"""name""=>""Église Saint-Barthélémy-de-Baillarguet"", ""ruins""=>""yes"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""ruins"", ""osm_user""=>"""", ""way_area""=>""20.9058"", ""start_date""=>""C11"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-09T12:57:25Z"""
