osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"2055861865",,Château de Montlaur,,,,,,,,,castle,,,,2017-03-31T09:51:38Z,"""name""=>""Château de Montlaur"", ""ruins""=>""yes"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103516"", ""heritage""=>""3"", ""historic""=>""castle"", ""osm_user""=>"""", ""wikidata""=>""Q22953905"", ""addr:city""=>""Montaud"", ""wikipedia""=>""fr:Château de Montlaur"", ""addr:state""=>""Hérault"", ""osm_version""=>""6"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""addr:province""=>""Languedoc-Roussillon"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-31T09:51:38Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1942-11-03"""
"3812699564",,,,,,,,christian,,,wayside_cross,,,,2022-04-11T08:57:10Z,"""colour""=>""white"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""concrete"", ""osm_user""=>"""", ""religion""=>""christian"", ""osm_version""=>""2"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-11T08:57:10Z"""
"3812699575",,,,,,,,christian,,,wayside_cross,,,,2022-04-09T12:51:01Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""religion""=>""christian"", ""osm_version""=>""2"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T12:51:01Z"""
"4047803647",,,,,,,,,,,memorial,,,,2023-11-07T23:58:08Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos morts glorieux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T23:58:08Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""26700"""
"9657942932",,,,,,,,,,,wayside_cross,,,,2022-04-11T08:57:10Z,"""colour""=>""black"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-11T08:57:10Z"""
"11005517936",,,,,,,,,,,wayside_cross,,,,2023-06-25T11:12:56Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-25T11:12:56Z"""
"11745920753",,,,,,,,,,,wayside_cross,,,,2024-03-19T17:19:02Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-19T17:19:02Z"""
"11745929193",,,,,,,,,,,wayside_cross,,,,2024-03-19T17:20:29Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-19T17:20:29Z"""
"309242921",,Ancien puits à engrenage,,,,,,,,,yes,,yes,,2024-02-09T13:43:55Z,"""name""=>""Ancien puits à engrenage"", ""pump""=>""manual"", ""disused""=>""yes"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""yes"", ""man_made""=>""water_well"", ""osm_user""=>"""", ""way_area""=>""4.12549"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-09T13:43:55Z"""
"483918427",,,,,,,,,,,ruins,,,,2017-03-31T09:51:38Z,"""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""way_area""=>""742.676"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-31T09:51:38Z"""
