﻿document,type_arrete,num_arrete,territoire,commune,secteur,localisation,date_deb,date_fin,demandeur,nature,mesure_circ,chant_genant,hierarchie_voirie,num_chantier,iti_deviation,deviation
Arrêté temporaire,Arrêté temporaire travaux,2021_T4341,Montpellier,MONTPELLIER,Centre,avenue maurin ,20210909,20231231,SERM,,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Mesure libre circulation,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2098,Montpellier,MONTPELLIER,Croix d'Argent, Avenue du Colonel Pavelet ,20230710,20230721,TERRALPHA Sncf Réseau,Telecom,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1583,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1819,Montpellier,MONTPELLIER,Mosson,à l'intersection de la Rue Marius Petipa et de la Rue Claude François,20230605,20230623,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1646,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2202,Montpellier,MONTPELLIER,Prés d'Arènes,"à l'intersection du Chemin de Moularès et de la Rue de Centrayrargues,à l'intersection du Chemin de Moularès et de l'Avenue du Pont Trinquat",20230619,20230831,3M - DST - Pôle Territorial Montpellier,Voirie,Feux d'intersection,Oui,"3,2",23-1937,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1409,Montpellier,MONTPELLIER,Mosson, Rue Maurice Béjart ,20230515,20230714,ENEDIS Agence Ingénierie,Réseau électrique,Limitation de vitesse;Circulation alternée;Interdiction de stationnement,Non,,23-1464,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4066,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue de la Font Froide, de l'Impasse du Gal jusqu'au n°396 ",20221121,20231208,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Interdiction de stationnement,Non,,22-3043,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1633,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Rue de la Draye ,20230605,20230705,ORANGE Ingénierie Gestion Affaires,Telecom,Circulation alternée;Limitation de vitesse,Non,,23-1416,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1934,Montpellier,MONTPELLIER,Centre," Rue Isabelle Eberhardt ; Rue Irène Joliot-Curie ;Rue Isabelle Eberhardt, de la Rue Irène Joliot-Curie jusqu'au Boulevard Vieussens ",20230612,20230922,SERM RMCF,Réseaux Urbain,Rétrécissement temporaire de largeur de voie;Interdiction de stationnement;Mise en impasse;Circulation interdite;Neutralisation de voie,Non,3,23-1626,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1811,Montpellier,MONTPELLIER,Centre,"Rue des Anthémis, de la Rue Frédéric Peyson jusqu'au Boulevard Rabelais , Rue Saint-Hubert , Rue Sainte-Catherine ",20230517,20230721,GRDF ATG Ingénierie,Gaz,Circulation interdite;Interdiction de stationnement;Mise en impasse;Rétrécissement temporaire de largeur de voie,Non,,23-0623,"Rue Frédéric Bazille, de la Rue Sainte-Catherine jusqu'au Boulevard Rabelais ,Boulevard Rabelais, de la Rue Frédéric Bazille jusqu'à la Rue des Anthémis ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1137,Montpellier,MONTPELLIER,Port Marianne," A 709, sous validation des conditions de trafic par Vinci Autoroute, Route de Vauguières , Pont Karl Marx ",20230417,20231219,VINCI Autoroutes ASF,Voirie,Interdiction de stationnement,Oui,,22-3650,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1999,Montpellier,MONTPELLIER,Prés d'Arènes,"Avenue du Marché-Gare, depuis l'Avenue du Marché-Gare vers et  jusqu'à la Rue du Mas de Portaly ",20230626,20230707,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Interdiction de stationnement,Oui,3,23-1764,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2820,Montpellier,MONTPELLIER,Centre,"Rue Saint-Louis, du Boulevard des Arceaux jusqu'à l'Avenue de Lodève , Avenue de Lodève de Rue Saint Louis jusqu'au N°4  , Rue Hilaire Ricard , Boulevard des Arceaux du N°1 jusqu'à Rue Marioge , Rue Auguste Comte du N°16 jusqu'à Rue Saint Louis , Rue Subleyras , Place Leroy-Beaulieu , Rue Baumes ",20220815,20230630,GRDF ATG Ingénierie,,Circulation interdite;Interdiction de stationnement;Mesure libre circulation;Rétrécissement temporaire de largeur de voie;Mise en impasse,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2142,Montpellier,MONTPELLIER,Port Marianne,"Avenue Nina Simone, de la Rue Jean Ferrat jusqu'à la Rue du Mas Rouge , du N°595 au N°763 Rue du Mas Rouge , Rue Jean Ferrat ",20230703,20230728,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Interdiction de stationnement;Limitation de vitesse,Oui,3,23-1842,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1876,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"à l'intersection de l'Avenue Abbé Paul Parguel et de la Place Eugène Bataillon,à l'intersection de la Place Eugène Bataillon et de l'Avenue Abbé Paul Parguel",20230626,20230929,3M - DA2T - Eclairage Public,Eclairage Public,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,3,23-1799,,Non
