gid,ident,cursus,num_uai_edunat,ref_uai,name,classe_educnat_site,eff_site
"329",ACFA MULTIMEDIA - MONTPELLIER,2nd degré post bac,0342129E,0342129E,ACFA Multimédia,0,47
"329",ACFA MULTIMEDIA - MONTPELLIER,2nd degré,0342129E,0342129E,ACFA Multimédia,0,189
"327",ECOLE 2D DEGRE PROF.PRIVEE ADONIS MONTPELLIER,2nd degré post bac,0342264B,0342264B,ADONIS,0,54
"327",ADONIS - MONTPELLIER,2nd degré,0342264B,0342264B,ADONIS,0,
"327",ADONIS - MONTPELLIER,2nd degré post bac,0342264B,0342264B,ADONIS,0,
"327",ECOLE 2D DEGRE PROF.PRIVEE ADONIS MONTPELLIER,2nd degré,0342264B,0342264B,ADONIS,0,15
"351",ECOLE TECHNOLOGIQUE PRIVEE ACADEMIE INT DES METIERS GOLF MUDAISON,2nd degré post bac,0341711A,0341711A,AIMG - Académie Internationale des Métiers du Golf,0,1
"276",ECOLE ELEMENTAIRE PUBLIQUE GEORGES BASTIDE COURNONTERRAL,1er degré,0341813L,0341813L,Annexe Ecole élémentaire Georges Bastide (annexe Château Mallet),7,165
"504",ECOLE ELEMENTAIRE PUBLIQUE PAUL CROUZET PRADES-LE-LEZ,1er degré,0341308M,0341308M,Annexe Ècole Paul Crouzet,6.5,168
"650",ECOLE MATERNELLE PUBLIQUE LES FONTANILLES SAINT-MATHIEU-DE-TREVIERS,1er degré,0340990S,0340990S,Annexe Garonne de l'école maternelle,3.5,101
"129",ARTFX - MONTPELLIER,2nd degré,0342161P,0342161P,Art FX,0,294
"649",ECOLE PRIMAIRE PRIVEE CALANDRETA LA GARRIGA GIGNAC,1er degré,0342002S,0342002S,Calendrata La Garriga,0,89
"144",COLLEGE ALAIN SAVARY SAINT-MATHIEU-DE-TREVIERS,2nd degré,0341705U,0341705U,Collège Alain Savary,19,527
"30",COLLEGE AMBRUSSUM LUNEL,2nd degré,0341825Z,0341825Z,Collège Ambrussum,32,792
"120",COLLEGE ARTHUR RIMBAUD MONTPELLIER,2nd degré,0341278E,0341278E,Collège Arthur Rimbaud,24,617
"51",COLLEGE CAMILLE CLAUDEL MONTPELLIER,2nd degré,0341030K,0341030K,Collège Camille Claudel,16,428
"525",COLLEGE CLEMENCE ROYER MONTPELLIER,2nd degré,0340048T,0340048T,Collège Clémence Royer,21,617
"177",COLLEGE CROIX D ARGENT MONTPELLIER,2nd degré,0340053Y,0340053Y,Collège Croix d'Argent,25,599
"64",COLLEGE DE LA PETITE CAMARGUE LANSARGUES,2nd degré,0342076X,0342076X,Collège de la Petite Camargue,35,898
"635",COLLEGE PRIVE L ASSOMPTION MONTPELLIER,2nd degré,0340874R,0340874R,Collège de l'Assomption,0,908
"343",COLLEGE DE LA VOIE DOMITIENNE LE CRES,2nd degré,0341363X,0341363X,Collège de La Voie Domitienne,28,728
"379",COLLEGE DE L ETANG DE L OR MAUGUIO,2nd degré,0341368C,0341368C,Collège de L'Étang de l'Or,30,860
"19",COLLEGE LES AIGUERELLES MONTPELLIER,2nd degré,0341277D,0341277D,Collège des Aiguerelles,21,496
"193",COLLEGE PIC ST LOUP SAINT-CLEMENT-DE-RIVIERE,2nd degré,0340110K,0340110K,Collège du Pic Saint-Loup,26,689
"225",COLLEGE DU SALAGOU CLERMONT-L'HERAULT,2nd degré,0341366A,0341366A,Collège du Salagou,29,810
"39",COLLEGE PRIVE LA PROVIDENCE MONTPELLIER,2nd degré,0340880X,0340880X,Collège Ecole St Charles,0,423
"173",COLLEGE EMMANUEL MAFFRE-BAUGE PAULHAN,2nd degré,0340974Z,0340974Z,Collège Emmanuel Maffre-Baugé,22,581
"416",COLLEGE FONTCARRADE MONTPELLIER,2nd degré,0340051W,0340051W,Collège Fontcarrade,16,399
"180",COLLEGE FRANCOIS MITTERRAND CLAPIERS,2nd degré,0341826A,0341826A,Collège François Mitterrand,21,556
"213",COLLEGE FRANCOIS RABELAIS MONTPELLIER,2nd degré,0342131G,0342131G,Collège François Rabelais,20,584
"107",COLLEGE FRANCOIS VILLON SAINT-GELY-DU-FESC,2nd degré,0341764H,0341764H,Collège François Villon,25,674
"88",COLLEGE FREDERIC BAZILLE CASTELNAU-LE-LEZ,2nd degré,0340086J,0340086J,Collège Frédéric Bazille,27,709
"31",COLLEGE FREDERIC MISTRAL LUNEL,2nd degré,0340031Z,0340031Z,Collège Frédéric Mistral,27,676
"393",COLLEGE FREDERIC MISTRAL PEROLS,2nd degré,0341537L,0341537L,Collège Frédéric Mistral,20,541
"223",COLLEGE GEORGES BRASSENS LATTES,2nd degré,0341028H,0341028H,Collège Georges Brassens,26,744
"605",COLLEGE CLEMENCEAU MONTPELLIER,2nd degré,0340111L,0340111L,Collège Georges Clemenceau,15,403
"196",COLLEGE GERARD PHILIPE MONTPELLIER,2nd degré,0341364Y,0341364Y,Collège Gérard Philipe,14,376
"446",COLLEGE JEAN JAURES MEZE,2nd degré,0340973Y,0340973Y,Collège Jean Jaurès,17,447
"87",COLLEGE JEAN MOULIN SETE,2nd degré,0341065Y,0341065Y,Collège Jean Moulin,24,531
"133",COLLEGE JEU DE MAIL MONTPELLIER,2nd degré,0340998A,0340998A,Collège Jeu de Mail,18,474
"4",COLLEGE JOFFRE MONTPELLIER,2nd degré,0341421K,0341421K,Collège Joffre,38,1099
"227",COLLEGE LAS CAZES MONTPELLIER,2nd degré,0340955D,0340955D,Collège Las Cazes,17,365
"353",COLLEGE LE BERANGE BAILLARGUES,2nd degré,0341577E,0341577E,Collège Le Bérange,20,534
