osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"13430575",Rue de Viviers,,,,,,,residential,shared_lane,,,,,"30",,2022-05-29T16:16:43Z,"""name""=>""Rue de Viviers"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-29T16:16:43Z"", ""oneway:bicycle""=>""no"""
"13430621",Rue des Moulières,,,,yes,asphalt,,residential,,,,no,FR:30,"30",,2021-10-10T15:51:23Z,"""name""=>""Rue des Moulières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""no"", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:23Z"", ""zone:maxspeed""=>""FR:30"""
"13611367",Rue des Moulières,,,,"-1",asphalt,,residential,opposite_lane,,,,,"30",,2024-05-02T08:33:32Z,"""name""=>""Rue des Moulières"", ""oneway""=>""-1"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""opposite_lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-05-02T08:33:32Z"", ""oneway:bicycle""=>""no"""
"13611403",Rue des Moulières,,,,yes,asphalt,,cycleway,,,,,,"30",,2024-05-02T08:33:32Z,"""name""=>""Rue des Moulières"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""right"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-05-02T08:33:32Z"""
"13611774",Rue des Moulières,,,,yes,asphalt,,residential,,no,track,,FR:30,"30",,2021-10-10T15:51:21Z,"""name""=>""Rue des Moulières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""right"", ""osm_version""=>""11"", ""cycleway:left""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:21Z"", ""zone:maxspeed""=>""FR:30"", ""cycleway:right""=>""track"", ""cycleway:right:segregated""=>""no"""
"13611776",Rue des Moulières,,,,yes,asphalt,,residential,,track,no,,FR:30,"30",,2023-07-24T10:49:41Z,"""name""=>""Rue des Moulières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""right"", ""osm_version""=>""11"", ""cycleway:left""=>""track"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-24T10:49:41Z"", ""zone:maxspeed""=>""FR:30"", ""cycleway:right""=>""no"", ""oneway:bicycle""=>""no"", ""cycleway:left:segregated""=>""no"""
"22953434",Boulevard de Lauriol,,,,yes,asphalt,,primary,,,lane,,,"50",,2024-02-22T18:00:50Z,"""ref""=>""M 65"", ""name""=>""Boulevard de Lauriol"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-22T18:00:50Z"", ""cycleway:right""=>""lane"""
"22953436",Boulevard de Lauriol,,,,,asphalt,,primary,,,,lane,,"70",,2024-02-22T17:59:08Z,"""ref""=>""M 65"", ""name""=>""Boulevard de Lauriol"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""15"", ""cycleway:both""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-22T17:59:08Z"", ""cycleway:both:lane""=>""advisory"""
"23169608",Montée de la Fiole,,,,,,,residential,shared_lane,,,,,,,2021-04-13T18:13:25Z,"""name""=>""Montée de la Fiole"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"", ""oneway:bicycle""=>""no"""
"23169685",Rond-Point de Bissargues,,,roundabout,,asphalt,,tertiary,,,no,,,,,2021-10-10T15:51:18Z,"""name""=>""Rond-Point de Bissargues"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:18Z"", ""cycleway:right""=>""no"""
"23169795",,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2024-04-04T07:33:41Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"""
"23169964",Rue des Moulières,,,,yes,asphalt,,residential,,,,no,FR:30,"30",,2022-04-15T04:53:13Z,"""name""=>""Rue des Moulières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""osm_version""=>""12"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-15T04:53:13Z"", ""zone:maxspeed""=>""FR:30"""
"27512879",Route d'Assas,,,,,asphalt,,tertiary,,,,no,,"70",,2023-11-25T21:38:39Z,"""ref""=>""M 109"", ""name""=>""Route d'Assas"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""25"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-25T21:38:39Z"""
"30243763",Rue de la Poste,,,,yes,asphalt,,residential,,,no,,,,,2022-04-19T13:29:24Z,"""name""=>""Rue de la Poste"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"", ""cycleway:right""=>""no"""
"30243770",Rue de la Garenne,,,,yes,asphalt,,residential,,,no,,,,,2022-04-19T13:29:24Z,"""name""=>""Rue de la Garenne"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"", ""cycleway:right""=>""no"""
"30471968",Boulevard de la Liberté,,,roundabout,,asphalt,,tertiary,,,no,,,,,2021-10-10T15:51:49Z,"""name""=>""Boulevard de la Liberté"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:49Z"", ""cycleway:right""=>""no"""
"30471980",Boulevard de la Liberté,,,,yes,asphalt,,tertiary,,,no,,,"30",,2021-11-23T11:04:59Z,"""name""=>""Boulevard de la Liberté"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-23T11:04:59Z"", ""cycleway:right""=>""no"""
"30472397",,,,,yes,asphalt,designated,cycleway,sidewalk,,,,,,,2024-04-05T16:31:11Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T16:31:11Z"""
"34093988",,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2024-04-05T16:31:11Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T16:31:11Z"""
"56316819",Plan des Garrigues,,,,,asphalt,,residential,,,,no,FR:30,,,2021-10-12T08:00:08Z,"""name""=>""Plan des Garrigues"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""alt_name""=>""Plan de la Garrigue"", ""osm_user""=>"""", ""sidewalk""=>""right"", ""osm_version""=>""12"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-12T08:00:08Z"", ""zone:maxspeed""=>""FR:30"""
"81106525",,yes,,,no,,,cycleway,,,,,,,,2023-10-07T19:35:20Z,"""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""maxheight""=>""3.5"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-07T19:35:20Z"""
"81106526",,,,,no,concrete,,cycleway,segregated,,,,,,,2024-04-08T10:10:38Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""segregated"", ""osm_user""=>"""", ""osm_version""=>""21"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-08T10:10:38Z"""
"81273350",,,,,no,asphalt,,secondary,no,,,,,"50",,2023-11-25T21:38:39Z,"""ref""=>""M 21"", ""lanes""=>""2"", ""oneway""=>""no"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-25T21:38:39Z"""
"86922798",Rue de Vendargues,,,,yes,paved,,residential,,lane,,,,"30",,2024-04-04T07:28:34Z,"""name""=>""Rue de Vendargues"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:28:34Z"", ""oneway:bicycle""=>""no"""
"95846992",,,,,no,asphalt,,cycleway,,,,,,,,2024-04-04T07:33:41Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"""
"95848345",Route de Teyran,,,,,asphalt,,secondary,,separate,no,,,"70",,2023-05-12T12:18:56Z,"""ref""=>""M 21"", ""name""=>""Route de Teyran"", ""lanes""=>""2"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:left""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-12T12:18:56Z"", ""cycleway:right""=>""no"""
"95855237",Chemin de la Mort aux Ânes,,,,no,asphalt,,cycleway,shared,,,,,,,2023-08-01T14:37:58Z,"""foot""=>""yes"", ""name""=>""Chemin de la Mort aux Ânes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T14:37:58Z"""
"97679115",Rue des Moulières,,,,yes,asphalt,,residential,,,,no,FR:30,"30",,2021-10-10T15:51:23Z,"""name""=>""Rue des Moulières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""sidewalk""=>""no"", ""osm_version""=>""6"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:23Z"", ""zone:maxspeed""=>""FR:30"""
"97801408",Route de Montferrier,,,,,asphalt,,residential,,,lane,,,"30",,2022-04-19T13:29:24Z,"""name""=>""Route de Montferrier"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""old_name""=>""Rue de Montferrier"", ""osm_user""=>"""", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"", ""cycleway:right""=>""lane"", ""oneway:bicycle""=>""no"""
"119608603",,,,,,asphalt,yes,cycleway,shared,,,,,,,2024-04-04T07:33:41Z,"""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"", ""oneway:bicycle""=>""no"""
"132851114",,,,,,asphalt,,secondary,lane,,,,,"70",,2024-05-02T08:27:33Z,"""ref""=>""M 17"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-05-02T08:27:33Z"""
"146820840",Rond-Point de Bissargues,,,roundabout,,asphalt,,tertiary,,,no,,,,,2021-10-10T15:50:57Z,"""name""=>""Rond-Point de Bissargues"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:50:57Z"", ""cycleway:right""=>""no"""
"146820841",Rond-Point de Bissargues,,,roundabout,,asphalt,,tertiary,,,no,,,,,2021-10-10T15:50:58Z,"""name""=>""Rond-Point de Bissargues"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:50:58Z"", ""cycleway:right""=>""no"""
"146821191",Boulevard de la Liberté,,,roundabout,,asphalt,,tertiary,,,no,,,,,2021-10-10T15:51:50Z,"""name""=>""Boulevard de la Liberté"", ""lanes""=>""1"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:50Z"", ""cycleway:right""=>""no"""
"146821192",Boulevard de la Liberté,,,roundabout,,asphalt,,tertiary,,,no,,,,,2021-10-10T15:51:50Z,"""name""=>""Boulevard de la Liberté"", ""lanes""=>""1"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:50Z"", ""cycleway:right""=>""no"""
"185764250",Route de Montferrier,,,,,,,residential,,,lane,,,"30",,2021-04-13T16:14:49Z,"""name""=>""Route de Montferrier"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""old_name""=>""Rue de Montferrier"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"", ""cycleway:right""=>""lane"", ""oneway:bicycle""=>""no"""
"198559112",,,,,yes,asphalt,,cycleway,,,,,,,,2022-01-16T16:50:09Z,"""lit""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:50:09Z"""
"243439664",,,,,no,asphalt,,cycleway,shared,,,,,,,2023-05-12T12:18:56Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-12T12:18:56Z"""
"275274765",,,,,,,,path,sidewalk,,,,,,,2024-04-04T13:00:04Z,"""highway""=>""path"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T13:00:04Z"""
"363042633",Boulevard de la Liberté,,,roundabout,,asphalt,,tertiary,,,no,,,,,2022-04-15T04:58:11Z,"""name""=>""Boulevard de la Liberté"", ""lanes""=>""1"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-15T04:58:11Z"", ""cycleway:right""=>""no"""
"363042638",Boulevard de Lauriol,,,,,asphalt,,primary,,,,lane,,"70",,2023-09-20T13:48:05Z,"""ref""=>""M 65"", ""name""=>""Boulevard de Lauriol"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:both""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-20T13:48:05Z"", ""cycleway:both:lane""=>""advisory"""
"387152987",,,,,,asphalt,,cycleway,,,,,,,,2024-04-04T07:41:35Z,"""foot""=>""yes"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:41:35Z"""
"415530040",Rue Jean Moulin,,,,yes,paved,,residential,,opposite_lane,,,FR:30,,,2016-05-04T14:42:23Z,"""name""=>""Rue Jean Moulin"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-04T14:42:23Z"", ""zone:maxspeed""=>""FR:30"""
"415530047",,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2021-10-10T15:51:51Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:51Z"""
"425515995",Chemin de la Mort aux Ânes,,,,no,asphalt,,cycleway,shared,,,,,,,2021-10-10T15:51:24Z,"""name""=>""Chemin de la Mort aux Ânes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:24Z"""
"478820940",,,,,,asphalt,,cycleway,,,,,,,,2024-04-04T07:41:35Z,"""foot""=>""yes"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:41:35Z"""
"685960856",,,,,no,asphalt,,cycleway,,,,,,,,2022-04-22T15:50:22Z,"""lit""=>""no"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-22T15:50:22Z"""
"685960857",,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
"685960859",,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
"691373498",Rue du Château,,,,yes,asphalt,,residential,,lane,,,,"30",,2024-04-04T07:28:34Z,"""name""=>""Rue du Château"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:left""=>""lane"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:28:34Z"", ""oneway:bicycle""=>""no"""
"754046175",,,,,no,,,cycleway,,,,,,,,2024-04-20T13:27:48Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-20T13:27:48Z"""
"930223941",,,,,,,,cycleway,,,,,,,,2024-05-02T08:27:33Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-05-02T08:27:33Z"", ""oneway:bicycle""=>""yes"""
"930223944",,,,,,,,cycleway,,,,,,,,2024-05-02T08:27:33Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-05-02T08:27:33Z"", ""oneway:bicycle""=>""yes"""
"930338581",,,,,yes,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
"930338582",,,,,yes,asphalt,,primary_link,,,lane,,,,,2021-12-11T16:06:27Z,"""ref""=>""M 65"", ""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-11T16:06:27Z"", ""cycleway:right""=>""lane"", ""cycleway:right:lane""=>""exclusive"""
"930347877",,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T16:14:49Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"""
"930381149",Rue de Baillarguet,,,,,,,residential,shared_lane,,,,,,,2021-04-13T18:13:25Z,"""name""=>""Rue de Baillarguet"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"", ""oneway:bicycle""=>""no"""
"930381152",,,,,,asphalt,,footway,sidewalk,,,,,,,2024-04-04T07:33:41Z,"""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""crossing""=>""traffic_signals"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"""
"930381153",,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2024-04-04T07:33:41Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"""
"930381154",,,,,,asphalt,,footway,sidewalk,,,,,,,2024-04-04T07:33:41Z,"""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""crossing""=>""traffic_signals"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"""
"930381155",,,,,,asphalt,,footway,sidewalk,,,,,,,2024-04-04T07:33:41Z,"""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""crossing""=>""traffic_signals"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"""
"930381156",,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2024-04-04T07:33:41Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-04T07:33:41Z"""
"930381158",,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-10-10T15:51:05Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:05Z"""
"930381163",,,,,no,asphalt,,cycleway,,,,,,,,2021-05-10T20:10:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-10T20:10:13Z"""
