﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
150278,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783499.75827176,6292041.68,2021
150279,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783488.31162791,6292049.095,2021
150280,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783481.51089272,6292050.705,2021
150282,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AB0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783486.71875,6291985,2010
150283,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AB0437,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783459.625,6291979.5,2010
150292,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AC0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783242.71184545,6292573.05,2021
150293,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AC0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784041.03658243,6292894.195,2021
150294,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AD0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784617.1273995,6293710.165,2021
150295,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AD0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783807.40540866,6293117.085,2021
150296,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AD0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783847.91125851,6293212.745,2021
150297,Certificat d'Urbanisme,2010,RESTINCLIERES,340227   AE0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784540.21624329,6292149.455,2021
150479,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AI0465,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783364.125,6291679.5,2020
150481,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783297.38597105,6292760.01,2021
150482,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783387.32012858,6292678.66,2021
150483,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783375.1778966,6292800.17,2021
150484,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783384.69713927,6291849.15,2021
150489,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AE0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784996.86041689,6292081.835,2021
150490,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784443.81722772,6293333.69,2021
150491,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784422.4399011,6293382.505,2021
150492,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784466.18238241,6293377.415,2021
150493,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784494.72382397,6293488.715,2021
150494,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784838.9441062,6293665.81,2021
150495,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783955.93735646,6293206.12,2021
150496,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0301,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783937.1716164,6293277.2,2021
150497,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AK0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783008.75068726,6291142.685,2021
150498,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783116.6875,6292129.5,2012
150499,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0452,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783137.25,6292145.25,2012
150500,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784238.94094544,6291830.455,2021
150503,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0415,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783208.69648243,6292685.41,2021
150504,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783511.70993041,6291912.85,2021
150505,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0555,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783501.47473404,6291935.245,2021
150506,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783116.6875,6292129.5,2012
150507,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0452,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783137.25,6292145.25,2012
150508,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0557,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783589.5625,6291886.75,2013
150509,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0371,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783454.75498507,6292374.685,2021
150510,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784171.73826482,6291205.805,2021
150511,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784108.05225078,6291203.955,2021
150512,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784101.70757014,6291180.445,2021
150513,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784163.4168065,6291079.285,2021
150514,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783697.4367767,6292223.98,2021
150515,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783835.21556296,6292146.795,2021
150516,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784140.70414628,6291857.3,2021
150517,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AI0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783076.86681035,6291464.71,2021
150518,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783624.23471363,6291971.075,2021
150519,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783754.72167885,6292206.97,2021
150520,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AI0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783050.4375,6291848.5,2015
150521,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0517,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783354.84825829,6292420.875,2021
150522,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783325.03125,6292403,2013
150523,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783401.38067672,6291711.14,2021
150524,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783410.02375989,6291717.25,2021
150525,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783437.88864099,6291781.87,2021
150526,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0337,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783467.10679501,6291856.185,2021
150527,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783188.17971335,6292509.055,2021
150528,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783553.63499449,6292057.055,2021
150529,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783546.65571694,6292047.435,2021
150530,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784347.95073368,6291836.85,2021
150531,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784416.25220352,6291871.085,2021
150532,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AH0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784407.40889223,6291765.915,2021
150533,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0558,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783366.97710855,6292512.13,2021
150534,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783817.25,6292257.25,2019
150535,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AE0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784711.93967916,6292045.93,2021
150536,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AE0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784080.17662198,6292144.72,2021
150537,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783308.44285433,6291997.62,2021
150538,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783177.63345754,6292658.62,2021
150545,Certificat d'Urbanisme Type B,2012,RESTINCLIERES,340227   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782880.4375,6292158.25,2013
150546,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783801.44920382,6292489.43,2021
150547,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783805.6694413,6292851.615,2021
150548,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783801.08412773,6292749.765,2021
150549,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783840.06819616,6292798.93,2021
150550,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0570,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783375.68617192,6292564.28,2021
150551,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784091.24244996,6293684.565,2021
150552,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AD0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784049.32132086,6293670.455,2021
150553,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AB0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783803.46875,6292147.5,2014
150554,Certificat d'Urbanisme Type A,2012,RESTINCLIERES,340227   AC0449,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783250.51364065,6292482.565,2021
150555,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782880.4375,6292158.25,2013
150557,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783835.5,6291647.25,2018
150558,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783704.7121987,6292161.09,2021
150559,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AD0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783817.49445892,6293280.77,2021
150560,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783623.65625,6291678.5,2014
150561,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783435.75,6291587.75,2015
150562,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0421,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783235.41094697,6292639.16,2021
150564,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783714.2706704,6292131.43,2021
150565,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783218.41811143,6291678.095,2021
150566,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783227.32748649,6291662.1,2021
150567,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0503,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783174.31368945,6291929.15,2021
150568,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783792.72831777,6292101.775,2021
150569,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783775.95250554,6292119.395,2021
150570,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784014.88910115,6292771.92,2021
150571,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783499.75827176,6292041.68,2021
150572,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783488.31162791,6292049.095,2021
150573,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783481.51089272,6292050.705,2021
150574,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0499,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783295.41242266,6291826.915,2021
150577,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783248.75,6291980,2013
150578,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783265.19747858,6292008.7,2021
150579,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AE0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,785106.64475679,6291805.295,2021
150580,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783226.4375,6292395,2014
150581,Certificat d'Urbanisme Type B,2013,RESTINCLIERES,340227   AC0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783226.4375,6292395,2014
150582,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AE0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783945.51458698,6292515.405,2021
150583,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AE0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783980.45472545,6292517.88,2021
150584,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0602,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783407.39632067,6292341.71,2021
150585,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783719.33689976,6292149.245,2021
150586,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783716.6799867,6291093.015,2021
150587,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783700.76311716,6291086.245,2021
150588,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0421,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783235.41094697,6292639.16,2021
150589,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AH0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783899.875,6291841,2013
150590,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0608,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783232.21690771,6292423.755,2021
150591,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783253.6875,6292405.5,2012
150592,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783798.0611392,6292332.805,2021
150593,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0545,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783806.27089371,6292354.015,2021
150594,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AI0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783631.75949912,6291126.06,2021
150595,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0433,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783535.15287726,6291883.4,2021
150596,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783209.62692786,6292580.715,2021
150597,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0625,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782891.63300942,6292124.155,2021
150598,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AD0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784617.1273995,6293710.165,2021
150599,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AE0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784225.61047493,6292470.63,2021
150600,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AE0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784540.21624329,6292149.455,2021
150601,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AD0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783807.40540866,6293117.085,2021
150602,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AD0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783847.91125851,6293212.745,2021
150603,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783519.53336188,6292019.795,2021
150604,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AC0597,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783432.69146677,6292540.3,2021
150605,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0548,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783389.15625,6291923.5,2015
150606,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AB0552,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783394.59375,6291906.5,2015
150607,Certificat d'Urbanisme Type A,2013,RESTINCLIERES,340227   AK0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783034.18267762,6291207.035,2021
150608,Certificat d'Urbanisme Type B,2013,RESTINCLIERES,340227   AB0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783841.5625,6292315,2015
150609,Certificat d'Urbanisme Type B,2013,RESTINCLIERES,340227   AB0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783841,6292337,2015
