﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
15121,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BX0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761684.08420442,6272466.82,2021
15122,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BX0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761663.26295989,6272488.685,2021
15123,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BX0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761642.76514957,6272405.04,2021
15124,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BX0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761467.38405697,6272450.945,2021
15125,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BX0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761503.72237221,6272388.82,2021
15126,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AY0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763689.27059609,6273358.365,2021
15127,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AY0405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763807.2709955,6273389.01,2021
15128,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762564.75647239,6272365.73,2021
15129,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BW0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762259.25412821,6272163.725,2021
15130,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764107.875,6274071.5,2012
15131,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AY0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763594.29441243,6273635.155,2021
15132,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BO0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764991.74132821,6272535.19,2021
15133,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AZ0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763476.26003187,6273176.04,2021
15134,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762557,6272562,2011
15135,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762556.5,6272569.75,2011
15136,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762566.875,6272573,2011
15137,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763330.875,6272678.75,2013
15138,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763392.125,6272576,2012
15139,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762764,6272653.25,2012
15140,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762645.03371728,6272874.92,2021
15141,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763228.8125,6272614,2013
15142,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763255.3125,6272582.5,2013
15143,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763202.625,6272661.75,2013
15144,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AL0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762359.61044238,6272448.445,2021
15145,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762471.85420625,6272590.69,2021
15146,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762681.04673894,6272892.085,2021
15147,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762677.19532119,6272895.155,2021
15148,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763116.83238837,6272662.65,2021
15149,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762967.92481464,6272694.425,2021
15150,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762649.29008956,6272860.43,2021
15151,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AY0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763467.12283611,6273435.785,2021
15152,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762592.25618706,6272835.16,2021
15153,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762595.49088934,6272832.52,2021
15154,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AL0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762359.61044238,6272448.445,2021
15155,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762514.38817802,6272419.845,2021
15156,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AL0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762424.71006365,6272232.765,2021
15157,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AY0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763495.37391723,6273372.03,2021
15158,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760906.88238167,6271535.13,2021
15159,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760880.11838791,6271472.805,2021
15160,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760695.8573717,6271666.855,2021
15161,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760827.23826283,6271712.705,2021
15162,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760906.88238167,6271535.13,2021
15163,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760880.11838791,6271472.805,2021
15164,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760695.8573717,6271666.855,2021
15165,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760827.23826283,6271712.705,2021
15166,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AN0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761840.73507478,6272993.815,2021
15167,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AT0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763198.23853804,6273550.525,2021
15168,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BD0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764962.76642708,6274033.975,2021
15169,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760892.0625,6271419,2016
15170,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763028.03770944,6272629.63,2021
15171,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BD0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764962.76642708,6274033.975,2021
15172,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BO0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764647.542571,6272008.705,2021
15173,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BO0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764580.13875,6272003.44,2021
15174,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BO0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764595.8384716,6271998.1,2021
15175,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BO0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764613.72110561,6271986.325,2021
15176,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BO0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764588.22677986,6271952.855,2021
15177,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AR0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762592.07158099,6273367.315,2021
15178,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AR0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762599.51673077,6273337.46,2021
15179,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AR0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762598.26334327,6273357.31,2021
15180,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AR0226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762602.60516691,6273348.015,2021
15181,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AR0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762601.83969031,6273353.625,2021
15182,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AM0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762249.72587608,6272769.835,2021
15183,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AM0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762214.635489,6272816.64,2021
15184,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AM0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762039.9276126,6273003.71,2021
15185,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762927.69131652,6272470.15,2021
15186,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762899.8228417,6272496.355,2021
15187,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762908.14337616,6272513.94,2021
15188,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762842.81672462,6272746.085,2021
15189,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762927.28112604,6272638.25,2021
15190,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762927.69131652,6272470.15,2021
15191,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762899.8228417,6272496.355,2021
15192,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762908.14337616,6272513.94,2021
15193,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760906.88238167,6271535.13,2021
15194,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760880.11838791,6271472.805,2021
15195,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760695.8573717,6271666.855,2021
15196,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BZ0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760827.23826283,6271712.705,2021
15197,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BY0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760983.64204691,6271498.065,2021
15198,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763202.625,6272661.75,2013
15199,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763228.8125,6272614,2013
15200,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763255.3125,6272582.5,2013
15201,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BA0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764421.25,6273951.25,2018
15202,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BA0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764371.25,6273908.5,2018
15203,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762449.27948214,6272443.42,2021
15204,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BB0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763253.66124829,6274677.92,2021
15205,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BB0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763267.98927287,6274661.34,2021
15206,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BB0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763286.45962922,6274648.355,2021
15207,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764107.875,6274071.5,2012
15208,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764202.125,6274034.75,2012
15209,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AS0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763061.86518938,6273428.88,2021
15210,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762821.76591707,6272754.165,2021
15211,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AW0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763046.34440901,6274161.235,2021
15212,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AL0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762381.00835579,6272423.515,2021
15215,Certificat d'Urbanisme Type B,2012,FABREGUES,340095   AL0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762053.375,6272590.5,2017
15216,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AY0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763393.83721434,6273679.45,2021
15218,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AE0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763497.82463269,6272859.085,2021
15219,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762888.25,6272618.5,2012
15220,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AN0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761848.65005494,6273083.845,2021
15221,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764107.875,6274071.5,2012
15222,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764202.125,6274034.75,2012
15223,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764202.125,6274034.75,2012
15224,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764107.875,6274071.5,2012
15225,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764202.125,6274034.75,2012
15226,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764107.875,6274071.5,2012
15227,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763005.81561374,6272501.3,2021
15229,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763067.875,6272576.5,2013
15230,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AL0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762056.49402844,6272237.98,2021
15231,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AL0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762407.81943232,6272261.29,2021
15232,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AK0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762602.20038177,6272377.39,2021
15233,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AH0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763345.19442733,6272305.835,2021
15234,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AH0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763350.69027778,6272212.915,2021
15235,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762890.75833403,6272806.38,2021
15236,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BK0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763861.29742213,6272545.48,2021
15237,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BN0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765549.125,6272717,2012
15238,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BN0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,766088.82028663,6272317.68,2021
15239,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BM0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765943.17109773,6273059.785,2021
15240,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762722.0892356,6272799.625,2021
15241,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AY0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763362.23029274,6273538.74,2021
15242,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AL0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761867.04314323,6272359.65,2021
15243,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AW0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763399.57834979,6274147.355,2021
15244,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   BB0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763378.7973544,6274347.515,2021
15245,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AX0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763507.47614247,6274046.1,2021
15246,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AW0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763327.30032815,6274332.635,2021
15247,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AW0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763379.61928289,6274280.555,2021
15248,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AW0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763340.34344246,6274272.15,2021
15249,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AW0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763265.41344387,6274263.115,2021
15250,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AW0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763264.73153014,6274310.64,2021
15251,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AC0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762788.29438814,6272726.55,2021
15253,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AD0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762913.97477886,6272578.285,2021
15254,Certificat d'Urbanisme Type A,2012,FABREGUES,340095   AI0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762907.06459765,6272567.745,2021
