NOM,C,254;Nb_reperes,C,50;NOM_COM,C,50;NUM_COM,C,5;POPU,N,19,11;Etat,C,50;Propri�t�,C,30;Cote__m_NG,N,19,11;Cote_R2,N,19,11;Cote_R3,N,19,11;Hauteur_R1,N,19,11;Hauteur_R2,N,19,11;Hauteur_R3,N,19,11;Date_Crue,D;DateCrue_2,D;DateCrue_3,D
S2;1;GRABELS;34116;5400;Macaron;SYBLE;61,09;0;0;0,68;0;0;01/12/71;;
S3;2;GRABELS;34116;5400;Macaron;SYBLE;61,24;60,94;0;0,745;0,24;0;23/09/76;08/11/82;
S4;3;GRABELS;34116;5400;Macaron;SYBLE;59,15;60,06;58,51;1,26;2,22;1,74;27/09/33;23/09/76;07/10/14
S5;2;GRABELS;34116;5400;Macaron;SYBLE;56,27;56,28;0;0,345;0,5;0;01/10/71;07/10/14;
S7;3;GRABELS;34116;5400;Macaron;SYBLE;57,73;54,92;55,97;4,46;1,65;2,7;27/09/33;23/09/76;07/10/14
S1;1;MONTFERRIER-SUR-LEZ;34169;3300;Macaron;SYBLE;47,89;0;0;0,53;0;0;27/09/33;;
S3;2;MONTFERRIER-SUR-LEZ;34169;3300;Macaron;SYBLE;44,82;0;0;0,89;0;0;23/09/76;07/10/14;
S7;2;MONTFERRIER-SUR-LEZ;34169;3300;Macaron;SYBLE;51,17;51,71;0;0,2;0,8;0;26/10/79;07/10/14;
S9;1;MONTFERRIER-SUR-LEZ;34169;3300;Macaron;SYBLE;52,53;0;0;0,47;0;0;03/12/03;;
S2;1;LES MATELLES;34153;1400;Macaron;SYBLE;96,13;0;0;0,4;0;0;23/09/76;;
S4;3;LES MATELLES;34153;1400;Macaron;SYBLE;97,78;0;0;1,605;1;0,26;27/09/33;11/10/62;09/10/07
S1;1;MIREVAL;34159;3000;Macaron;SYBLE;1,4;0;0;0;0;0;08/11/82;;
S1;1;SAINT-GELY-DU-FESC;34255;7600;Macaron;SYBLE;116,23;0;0;1,1;0;0;20/09/32;;
S2;1;SAINT-GELY-DU-FESC;34255;7600;Macaron;SYBLE;115,75;0;0;0,45;0;0;20/09/32;;
S3;1;SAINT-GELY-DU-FESC;34255;7600;Macaron;SYBLE;105,64;0;0;0,25;0;0;23/09/76;;
S1;2;VILLENEUVE-LES-MAGUELONE;34337;7400;Macaron;SYBLE;8,17;8,14;0;1,365;1,335;0;11/12/02;07/10/14;
S5;1;VILLENEUVE-LES-MAGUELONE;34337;7400;Macaron;SYBLE;1,6;0;0;0;0;0;07/11/82;;
S2;1;PIGNAN;34202;5700;Macaron;SYBLE;37;0;0;0,93;0;0;22/09/03;;
S3;1;PRADES-LE-LEZ;34217;4400;Macaron;SYBLE;58,46;0;0;0,2;0;0;06/09/05;;
S4;1;PRADES-LE-LEZ;34217;4400;Macaron;SYBLE;61,04;0;0;0,15;0;0;06/09/05;;
S1;1;SAINT-CLEMENT-DE-RIVIERE;34247;4600;Macaron;SYBLE;65,51;0;0;0,1;0;0;23/09/76;;
S2;1;CLAPIERS;34077;4600;Macaron;SYBLE;0;0;0;0,254;0;0;03/12/03;;
S2;3;JUVIGNAC;34123;5600;Macaron;SYBLE;34,61;33,32;34,23;2,072;0,788;1,73;27/09/33;01/01/66;07/10/14
S3;1;JUVIGNAC;34123;5600;Macaron;SYBLE;40,4;0;0;1,8;0;0;20/10/09;;
S1;1;LE TRIADOU;34314;300;Macaron;SYBLE;78,23;0;0;0,36;0;0;03/12/03;;
S4;2;CASTELNAU-LE-LEZ;34057;14200;Macaron;SYBLE;25,02;26,7;0;1,51;3,25;0;23/09/76;27/09/33;
S5;2;CASTELNAU-LE-LEZ;34057;14200;Macaron;SYBLE;23,13;23,1;0;1,925;1,775;0;07/12/10;07/10/14;
S6;2;CASTELNAU-LE-LEZ;34057;14200;Macaron;SYBLE;22,5;22,96;0;0,42;1,73;0;06/09/05;07/10/14;
S7;2;CASTELNAU-LE-LEZ;34057;14200;Macaron;SYBLE;27,17;25,17;0;4,41;2,41;0;27/09/33;24/09/76;
S9;1;CASTELNAU-LE-LEZ;34057;14200;Macaron;SYBLE;25,53;0;0;0,41;0;0;27/09/33;;
S6;2;LATTES;34129;13800;Macaron;SYBLE;0;2,46;2,42;0;0,71;0,74;03/12/03;12/12/03;12/12/02
S8;1;LATTES;34129;13800;Macaron;SYBLE;2,46;0;0;1,165;0;0;27/09/33;;
S11;1;LATTES;34129;13800;Macaron;SYBLE;4,56;0;0;1,64;0;0;27/09/33;;
S16;1;LATTES;34129;13800;Macaron;SYBLE;3,95;0;0;0,35;0;0;27/09/33;;
S17;1;LATTES;34129;13800;Macaron;SYBLE;7,35;0;0;0,6;0;0;26/10/79;;
S18;1;LATTES;34129;13800;Macaron;SYBLE;3,37;0;0;0,94;0;0;27/09/33;;
S19;1;LATTES;34129;13800;Macaron;SYBLE;3,79;0;0;0,8;0;0;23/09/76;;
S21;1;LATTES;34129;13800;Macaron;SYBLE;1,62;0;0;0;0;0;23/09/76;;
S9;1;LATTES;34129;13800;Macaron;SYBLE;3,8;0;0;0,355;0;0;27/09/33;;
S10;1;MONTPELLIER;34172;225400;Macaron;SYBLE;24,04;0;0;3;0;0;27/09/33;;
