objectid,bureau,canton,circons,nom_bureau,adresse
"170","1","3","2",Maison des Relations Internationales,14 rue Descente en Barrat
"178","2","5","2",Espace Martin Luther King,27 boulevard Louis Blanc
"177","4","3","2",Salle Pagézy,1 place Francis Ponge
"171","5","5","2",Salle Pagézy,1 place Francis Ponge
"185","6","5","2",Elémentaire Lamartine,30 rue de la Valfère
"251","131","1","8",Primaire François Mitterrand,1330 rue Henri Lagatu
"145","28","6","2",Elémentaire Sigmund Freud,2 rue des Tourterelles
"246","7","3","2",Maison des Relations Internationales,14 rue Descente en Barrat
"191","8","5","2",Elémentaire Gambetta,20 rue des Soldats
"182","9","5","2",Elémentaire Sévigné,5 rue Bernard de Tréviers
"173","10","5","2",Elémentaire Sévigné,5 rue Bernard de Tréviers
"150","11","5","2",Gymnase Amélie Blanchard,10 rue de Bercy
"137","12","5","2",Gymnase Amélie Blanchard,10 rue de Bercy
"210","14","6","3",Elémentaire Condorcet,13 rue du Faubourg Boutonnet
"224","15","6","3",Elémentaire Eugène Pottier,120 rue de la Jalade
"197","36","3","9",Elémentaire Jean Zay,85 avenue Alphonse Juin
"172","40","4","9",Elémentaire Jules Simon,45 rue de la Méditerranée
"189","86","1","2",M.P.T Marie Curie,13 allée Antonin Chauliac
"203","91","1","2",Maternelle Cervantes,91 rue Charles Bonaparte
"205","134","6","3",Elémentaire Charles Daviler,5 rue du Colonel Marchand
"209","55","4","1",Elémentaire Georges Simenon,215 boulevard Pédro de Luna
"226","16","2","3",Elémentaire Eugène Pottier,120 rue de la Jalade
"216","24","3","2",Elémentaire Jules Verne,127 rue Yehudi Menuhin
"219","27","6","2",Elémentaire Sigmund Freud,2 rue des Tourterelles
"220","58","4","1",Elémentaire Garibaldi,2 place de Fontjun
"229","68","2","2",Maternelle Rudyard Kipling,311 avenue Saint Clément
"233","3","5","2",Maternelle Jean-Jacques Rousseau,21 rue d'Aigrefeuille
"232","17","2","3",Elémentaire Docteur Calmette,147 rue des Quatre Seigneurs
"237","23","3","2",Maternelle La Fontaine,27 ter quai du Verdanson
"236","38","3","9",Elémentaire Paul Painlevé,501 avenue de la Pompignane
"196","67","2","2",Elémentaire Charles Baudelaire,311 avenue Saint Clément
"245","13","3","3",Elémentaire Condorcet,13 rue du Faubourg Boutonnet
"255","21","3","2",Elémentaire Péricles,528 boulevard d'Antigone
"164","47","4","1",Elémentaire Jean Macé,289 rue de Saint Hilaire
"258","50","4","1",Maternelle Jean Cocteau,16 rue de la Bandido
"212","76","2","1",Maternelle Goethe,
"256","61","4","1",Maternelle Alienor d'Aquitaine,694 rue Jacques Bounin
"261","30","6","2",Maternelle Térésa,30 rue Antoine Laurent de Jussieu
"272","63","4","2",Elémentaire Marie Curie,6 allée des Sophoras
"238","18","2","3",Elémentaire Docteur Calmette,147 rue des Quatre Seigneurs
"274","25","6","2",Elémentaire Jules Verne,127 rue Yehudi Menuhin
"243","19","2","3",Elémentaire Docteur Calmette,147 rue des Quatre Seigneurs
"186","20","3","2",Elémentaire Péricles,528 boulevard d'Antigone
"225","22","3","2",Maternelle Vasco de Gama,156 rue de la Croix du Sud
"190","26","6","2",Elémentaire Sigmund Freud,2 rue des Tourterelles
"227","29","6","2",Elémentaire Sigmund Freud,2 rue des Tourterelles
"248","31","6","2",Elémentaire Jules Ferry,88 rue Antoine Laurent de Jussieu
"204","32","3","9",Elémentaire Jean Moulin,14 boulevard des Sports
"139","33","3","9",Elémentaire Jean Moulin,14 boulevard des Sports
"221","34","3","9",Elémentaire Jean Moulin,14 boulevard des Sports
"208","35","3","9",Elémentaire Jean Zay,85 avenue Alphonse Juin
"207","37","3","9",Elémentaire Paul Painlevé,501 avenue de la Pompignane
"167","39","3","9",Elémentaire Jean Jaurès,12 chemin des Barques
"183","41","3","9",Elémentaire Jules Simon,45 rue de la Méditerranée
"174","42","5","9",Elémentaire Victor Hugo,7 rue des Aiguerelles
"162","43","5","9",Elémentaire Victor Hugo,7 rue des Aiguerelles
"161","44","4","1",Elémentaire Charles Dickens,686 avenue du Pont Trinquat
"143","45","4","1",Elémentaire Charles Dickens,686 avenue du Pont Trinquat
"156","46","4","1",Mairie,1 place Georges Frêche
"267","48","4","1",Maternelle Jean Cocteau,16 rue de la Bandido
"257","49","4","1",Maternelle Jean Cocteau,16 rue de la Bandido
"165","51","4","1",Elémentaire Jacques Brel,5 impasse des Marmousets
"160","52","4","1",Elémentaire Jacques Brel,5 impasse des Marmousets
"159","53","4","1",Elémentaire Marie Curie,6 allée des Sophoras
"142","54","4","1",M.P.T Albert Camus,118 allée Maurice Bonafos
"239","56","4","1",Elémentaire Georges Simenon,215 boulevard Pédro de Luna
"148","57","4","1",Elémentaire Garibaldi,2 place de Fontjun
"146","59","4","1",Elémentaire Voltaire,157 rue Henri Sellier
"144","60","4","1",Elémentaire Voltaire,157 rue Henri Sellier
"163","62","4","1",Elémentaire Pierre de Ronsard,"700, rue Jacques Bounin"
