osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"3787691401",,playground,,yes,,,2022-01-09T00:29:35Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:29:35Z"""
"3787691568",,playground,,yes,,,2023-01-13T15:16:26Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-13T15:16:26Z"""
"375398431",,playground,,yes,,,2022-10-21T14:10:56Z,"""name""=>""Square Félix Chanliau"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""729.041"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T14:10:56Z"""
"379842564",,playground,,yes,,,2022-10-21T14:14:02Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""236.197"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T14:14:02Z"""
"381969472",,playground,,,,,2015-11-22T15:07:24Z,"""barrier""=>""fence"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""76.7642"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T15:07:24Z"""
"381969473",,playground,,,,,2015-11-22T15:07:24Z,"""barrier""=>""fence"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""127.971"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T15:07:24Z"""
"468764599",,playground,,,,,2017-01-25T16:06:43Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""39.1807"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-25T16:06:43Z"""
"489776234",,playground,,yes,,,2022-11-19T14:04:13Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""903.792"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:04:13Z"""
"582904539",,playground,,,,,2018-04-23T12:48:35Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""219.898"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-23T12:48:35Z"""
"610537952",,playground,,,,,2020-08-24T13:34:48Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""362.959"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-24T13:34:48Z"""
"1026323728",,playground,,,,,2022-01-31T08:39:50Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""80.1621"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T08:39:50Z"""
"1026323733",,playground,,,,,2023-01-12T17:36:31Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""694.419"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T17:36:31Z"""
"1046445939",,playground,,yes,,,2022-11-22T12:33:46Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""16.7241"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-22T12:33:46Z"""
"1046445943",,playground,,,,,2022-03-30T09:07:52Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3.40039"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T09:07:52Z"""
"1238521655",,playground,,,,,2024-01-10T08:56:55Z,"""area""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""76.4932"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-10T08:56:55Z"""
