﻿objectid,codeident,ccosec,dnupla,gpdl,sup_par,zone_old,p_ebc,p_pprifr,p_pprifb,adresse,codecomm,ident,st_area(shape),st_length(shape)
90549,340172   LV0127,LV,0127,0,12,urbaine,0,0,1,LA PAILLADE,340172,LV0127,10.5623999937087,
90550,340172   AL0200,AL,0200,0,606,non urbaine,0,1,0,CHE DU RESERVOIR DE MONTMAUR,340172,AL0200,641.395200017686,
90551,340172   BI0069,BI,0069,0,2370,mixte,0.87620817,0,0,RUE DE FERRAN,340172,BI0069,2364.61379985086,
90552,340172   PK0105,PK,0105,0,2379,non urbaine,0.38062146,0,0,FRESCAU,340172,PK0105,2362.40534996029,
90554,340172   PN0143,PN,0143,0,198,urbaine,0,0,0,0037 IMP DES MILLEPERTUIS,340172,PN0143,193.20749998346,
90555,340172   AE0123,AE,0123,0,2378,non urbaine,0.57487253,0,0,LOUS HERMASSES,340172,AE0123,2320.94100002,
90558,340172   PT0631,PT,0631,0,11,urbaine,0,0,0,0133 JEAN BIMAR,340172,PT0631,10.6722000049308,
90560,340172   BE0348,BE,0348,0,149,urbaine,0,0,0,0038 RUE DES DEUX MANSES,340172,BE0348,164.624749991555,
90561,340172   PH0121,PH,0121,0,42,urbaine,0,0,0,LA BELLE,340172,PH0121,43.2730999635026,
90562,340172   BI0206,BI,0206,1,10,urbaine,0,0,0,RUE DE FERRAN,340172,BI0206,13.4378000072509,
90564,340172   LV0126,LV,0126,0,85,urbaine,0,0,0.99829817,LA PAILLADE,340172,LV0126,89.26235006207,
90565,340172   TA0135,TA,0135,0,1017,urbaine,0,0,0,0455 RUE DE LA CROIX VERTE,340172,TA0135,1020.86465003643,
90567,340172   AM0239,AM,0239, ,0,non urbaine,0,0,1, ,340172,AM0239,1161.16635008987,
90568,340172   AH0022,AH,0022,0,232,urbaine,0,0,1,ENCOMBES,340172,AH0022,230.677649972855,
90569,340172   AL0202,AL,0202,0,737,non urbaine,0,1,0,CHE DU RESERVOIR DE MONTMAUR,340172,AL0202,750.750549932604,
90570,340172   AK0042,AK,0042,0,6,urbaine,0,1,0,LAVALETTE,340172,AK0042,2.83329999884665,
90571,340172   AK0228,AK,0228,0,939,urbaine,0,0,0.99888805,1037 RUE JEAN FRANCOIS BRETON,340172,AK0228,943.167850057428,
90572,340172   PC0075,PC,0075,0,180,mixte,0,0,0,0122 RUE DU SICHUAN,340172,PC0075,181.345749992404,
90573,340172   LX0186,LX,0186,0,4,urbaine,0,0,0,AV DU COMTE DE NICE,340172,LX0186,3.22910001244545,
90574,340172   LV0053,LV,0053,0,343,urbaine,0,0,0.00031352,0197 RUE D'AJACCIO,340172,LV0053,347.956850060733,
90575,340172   TA0091,TA,0091,0,3312,non urbaine,0,0,0,0401 RUE DE LA THERIAQUE,340172,TA0091,3296.91845006191,
90576,340172   LZ0175,LZ,0175,0,486,mixte,0.32542155,0,0.00151112,0013 PL MIMI AZAIS 1930-1989,340172,LZ0175,473.303649968861,
90577,340172   LY0109,LY,0109,0,747,mixte,0,0,0.00687558,RUE BERTRAND DE BORN,340172,LY0109,733.928850017318,
90579,340172   LR0008,LR,0008,0,26,urbaine,0,0,0,AV DE LOUISVILLE,340172,LR0008,26.3569000165299,
90580,340172   LP0059,LP,0059,0,5580,urbaine,0,0,0,LA FONTAINE DU ROI,340172,LP0059,5554.25944980677,
90582,340172   LP0058,LP,0058,0,258,urbaine,0,0,0,LA FONTAINE DU ROI,340172,LP0058,258.329550039545,
90583,340172   TA0070,TA,0070,0,1000,non urbaine,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0070,1099.23475004268,
90584,340172   PT0439,PT,0439,0,349,urbaine,0,0,0,0220 RUE BRILLAT SAVARIN,340172,PT0439,344.711549990618,
90589,340172   PE0428,PE,0428,0,55,urbaine,0,0,0,0140 IMP DE CHALDEE,340172,PE0428,63.6869999778196,
90590,340172   LY0264,LY,0264,0,4,mixte,0,0,0,RUE BERTRAND DE BORN,340172,LY0264,3.59669999012649,
90591,340172   LY0012,LY,0012,0,630,urbaine,0,0,7.603e-5,0051 RUE BERTRAND DE BORN,340172,LY0012,627.399599941084,
90596,340172   LY0107,LY,0107,0,479,mixte,0,0,0.00404202,RUE BERTRAND DE BORN,340172,LY0107,464.329899928628,
90597,340172   TA0107,TA,0107,0,408,mixte,0,0,0,0401 RUE DE LA THERIAQUE,340172,TA0107,406.781199891503,
90598,340172   BE0239,BE,0239,0,10,urbaine,0,0,0,1160 RUE DE L'AIGUELONGUE,340172,BE0239,9.05095001266077,
90599,340172   BH0015,BH,0015,0,1136,urbaine,1e-7,0,0,0130 RUE VALERY LARBAUD,340172,BH0015,1137.8314000642,
90600,340172   BH0060,BH,0060,0,768,urbaine,0,0,0,0515 RUE DE FERRAN,340172,BH0060,778.130349942615,
90601,340172   BH0071,BH,0071,0,756,urbaine,0,0,0,0489 RUE DE FERRAN,340172,BH0071,746.133150081555,
90602,340172   TA0093,TA,0093,0,26,mixte,0,0,0,0401 RUE DE LA THERIAQUE,340172,TA0093,26.6497000207633,
90604,340172   PH0143,PH,0143,0,355,urbaine,0,0,0,0291 RUE AMY MOLLISSON,340172,PH0143,357.592300023851,
90605,340172   PH0144,PH,0144,0,407,urbaine,0,0,0,0299 RUE AMY MOLLISSON,340172,PH0144,416.751600041223,
90606,340172   PH0044,PH,0044,0,800,urbaine,0,0,0,0143 RUE ADRIENNE BOLAND,340172,PH0044,797.227700076415,
