osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"3203091864",,playground,,no,,,2016-12-01T13:42:49Z,"""access""=>""no"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-01T13:42:49Z"""
"3652839029",,playground,,yes,,,2020-12-11T10:43:07Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""playground""=>""climbingframe;slide"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T10:43:07Z"""
"3652864726",,playground,,yes,,,2021-01-19T14:49:14Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""playground""=>""climbingframe;climbingwall"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:49:14Z"""
"3652865126",,playground,,yes,,,2020-12-11T10:43:07Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""playground""=>""springy"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T10:43:07Z"""
"3652865925",,playground,,yes,,,2021-01-19T14:49:15Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""playground""=>""climbingframe;climbingwall"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:49:15Z"""
"3787691401",,playground,,yes,,,2022-01-09T00:29:35Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:29:35Z"""
"3787691568",,playground,,yes,,,2023-01-13T15:16:26Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-13T15:16:26Z"""
"7903034386",,playground,,private,,,2021-02-04T12:40:37Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-09-13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-04T12:40:37Z"""
"9391770077",,playground,,private,,,2022-01-04T10:52:17Z,"""name""=>""Les Mendrous"", ""access""=>""private"", ""leisure""=>""playground"", ""max_age""=>""4"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-04T10:52:17Z"", ""playground:theme""=>""playground"""
"9425045859",,playground,,private,,,2022-01-17T10:26:17Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T10:26:17Z"""
"9425045860",,playground,,private,,,2022-01-17T10:26:17Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T10:26:17Z"""
"9897124658",,playground,,,,,2022-07-19T10:23:01Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-19T10:23:01Z"""
"10239924835",,playground,,,,,2022-12-05T11:28:43Z,"""name""=>""Aire de jeux de la Pinède"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T11:28:43Z"""
"11300441190",,playground,,,,,2023-10-30T17:49:41Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T17:49:41Z"""
"-16784785",,playground,,,,,2023-12-04T16:13:42Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""239.277"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T16:13:42Z"""
"-16784745",,playground,Mtp_DNAP,yes,,,2023-12-04T16:01:17Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000044"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""551.997"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T16:01:17Z"""
"-16731642",,playground,,,,,2023-12-06T14:44:01Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""216.731"", ""osm_version""=>""2"", ""opening_hours""=>""Mo-Su 08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-06T14:44:01Z"""
"-16731587",,playground,,,,,2023-11-20T16:02:42Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""312.626"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-20T16:02:42Z"""
"-16730409",,playground,Mtp_DNAP,yes,,,2023-12-04T14:23:16Z,"""name""=>""Aire de jeux du Parc Petit bois de la Colline"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000002"", ""surface""=>""ground"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""406.192"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T14:23:16Z"""
"-16730398",,playground,,,,,2024-01-08T10:37:22Z,"""name""=>""Esplanade Paul Valéry"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""620.998"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-08T10:37:22Z"""
"-16677844",,playground,Ville de Montpellier,yes,,,2023-11-10T15:41:35Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""way_area""=>""134.501"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:41:35Z"""
"-16677843",,playground,,yes,,,2023-11-10T15:41:35Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""358.924"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:41:35Z"""
"10495543",,playground,,yes,,,2023-10-11T12:26:26Z,"""name""=>""Jeux de Plein Air"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""726.671"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-11T12:26:26Z"""
"25779747",,playground,,,,,2021-01-09T16:03:30Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""53.9287"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T16:03:30Z"""
"26576906",,playground,Mtp_DNAP,yes,,,2023-12-04T16:18:06Z,"""name""=>""Aire de jeux du Champ de Mars"", ""access""=>""yes"", ""barrier""=>""fence"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000050"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""706.393"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T16:18:06Z"""
"26731003",,playground,,,,,2016-06-27T09:47:54Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""512.175"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-27T09:47:54Z"""
"41088174",,playground,,yes,,,2021-09-30T13:26:40Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""199.401"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-30T13:26:40Z"""
"41088176",,playground,,yes,,,2021-09-30T13:26:40Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""83.4526"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-30T13:26:40Z"""
"53141198",,playground,,,,,2016-03-03T15:24:55Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""211.89"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T15:24:55Z"""
"92332208",,playground,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""474.578"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"100972462",,playground,,yes,,,2021-09-13T06:01:56Z,"""name""=>""Jardin d'enfants"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""255.758"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-13T06:01:56Z"""
"109505003",,playground,Mtp_DNAP,yes,,,2023-12-04T16:17:24Z,"""name""=>""Aire de jeux du Square Planchon"", ""access""=>""yes"", ""leisure""=>""playground"", ""max_age""=>""8"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000052"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""114.516"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T16:17:24Z"""
"109898981",,playground,,customers,,,2022-03-27T15:20:11Z,"""name""=>""McDonald's PlayPlace"", ""wall""=>""no"", ""brand""=>""McDonald's"", ""access""=>""customers"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""94.2627"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""en:McDonald's"""
"124198955",,playground,,yes,,,2018-09-30T05:35:12Z,"""name""=>""Square Saint-Roch"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""48.9976"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-30T05:35:12Z"""
"124199533",,playground,,yes,yes,,2023-09-29T11:11:42Z,"""name""=>""Aire du père Louis"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""129.915"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T11:11:42Z"""
"124535194",,playground,Ville de Montpellier,yes,,,2023-11-13T15:46:34Z,"""name""=>""Aire de jeux Alexender Bell"", ""access""=>""yes"", ""leisure""=>""playground"", ""max_age""=>""12"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000121"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""way_area""=>""333.433"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-13T15:46:34Z"""
"141449584",,playground,,,,,2012-08-23T09:24:09Z,"""name""=>""Le Lunaret"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""31.5044"", ""attraction""=>""carousel"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-08-23T09:24:09Z"""
"142717810",,playground,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""504.877"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"142717811",,playground,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""130.207"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"143972384",,playground,,,,,2023-11-13T15:40:15Z,"""name""=>""Aire de jeux Place de l'Aiguelongue"", ""leisure""=>""playground"", ""max_age""=>""6"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000112"", ""osm_user""=>"""", ""way_area""=>""65.1572"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-13T15:40:15Z"""
"158033908",,playground,,yes,yes,,2019-09-01T14:20:42Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""164.025"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-01T14:20:42Z"""
"160838273",,playground,,permissive,,,2023-10-18T08:47:50Z,"""name""=>""Aire des Rhinocéros Statues"", ""access""=>""permissive"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""183.032"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-18T08:47:50Z"""
"176868142",,playground,,yes,,,2019-09-01T14:54:44Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""138.825"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-01T14:54:44Z"""
"176868145",,playground,,yes,,,2019-09-01T14:54:42Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""364.099"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-01T14:54:42Z"""
"188327399",,playground,Mtp_DNAP,yes,,,2023-12-04T15:57:31Z,"""name""=>""Aire de jeux du Square Jean Baumel"", ""access""=>""yes"", ""leisure""=>""playground"", ""max_age""=>""8"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000043"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""383.562"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T15:57:31Z"""
"191285944",,playground,,customers,,,2020-05-06T08:12:36Z,"""name""=>""McDonald's PlayPlace"", ""brand""=>""McDonald's"", ""access""=>""customers"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""92.5513"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-06T08:12:36Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""fr:McDonald's"""
"196352561",,playground,,,,,2016-02-12T10:27:20Z,"""name""=>""Aire de Jeux du Château"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5061.27"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T10:27:20Z"""
"220914835",,playground,,,,,2013-05-11T16:54:54Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""321.01"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-05-11T16:54:54Z"""
"222360329",,playground,,,,,2013-05-20T17:50:13Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""371.846"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-05-20T17:50:13Z"""
"236595772",,playground,,yes,,,2019-12-19T19:44:54Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1103.43"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Avenue du Château"", ""osm_version""=>""4"", ""addr:postcode""=>""34880"", ""opening_hours""=>""Mo-Su 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-19T19:44:54Z"""
"243304509",,playground,,,,,2016-05-17T10:03:46Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""237.244"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:46Z"""
"258562184",,playground,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""240.676"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"263649291",,playground,,,,,2018-03-10T18:11:53Z,"""name""=>""Aire de jeu"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""354.638"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T18:11:53Z"""
"284414456",,playground,,yes,,,2022-11-26T10:42:59Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""120.978"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-26T10:42:59Z"""
"284414739",,playground,,yes,,,2022-11-26T10:41:58Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""261.394"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-26T10:41:58Z"""
"290762955",,playground,,yes,,,2021-04-18T10:33:06Z,"""name""=>""Aire de Jeux l'Encivade"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1122.2"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Léonard de Vinci"", ""osm_version""=>""5"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-18T10:33:06Z"""
"299743052",,playground,,,,,2014-08-23T21:45:13Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""304.916"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-23T21:45:13Z"""
"314261762",,playground,Ville de Saint-Jean-de-Védas,yes,,,2022-10-04T10:51:13Z,"""name""=>""Aire de Jeux Jean Moulin"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""203.171"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:51:13Z"""
"315329199",,playground,,no,,,2016-06-27T12:41:16Z,"""access""=>""no"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""373.742"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-27T12:41:16Z"""
"315356407",,playground,,no,,,2016-06-27T12:41:18Z,"""access""=>""no"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1058"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-27T12:41:18Z"""
"316346592",,playground,Ville de Saint-Jean-de-Védas,,,,2016-11-30T09:46:29Z,"""name""=>""Aire de Jeux du Puits de Gaud"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""76.4272"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-30T09:46:29Z"""
"316960687",,playground,,,,,2016-02-09T09:35:01Z,"""name""=>""Aire de Jeux de Lattara"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""446.363"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue des Narcisses"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:35:01Z"""
"316960688",,playground,,,,,2016-02-09T09:35:18Z,"""name""=>""Aire de Jeux des Hippocampes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""677.717"", ""addr:city""=>""Lattes"", ""addr:street""=>""Porte Lombarde"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:35:18Z"""
"345330055",,playground,,yes,,,2023-11-12T15:40:24Z,"""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""291.197"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T15:40:24Z"""
"346369781",,playground,Mtp_DNAP,yes,,,2023-12-04T14:26:11Z,"""name""=>""Aire de jeux du Parc Sophie Desmarets"", ""access""=>""yes"", ""leisure""=>""playground"", ""max_age""=>""12"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000003"", ""surface""=>""ground"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""596.961"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T14:26:11Z"""
"360191508",,playground,,yes,,,2021-01-19T14:49:15Z,"""access""=>""yes"", ""barrier""=>""fence"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""202.267"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:49:15Z"""
"360198979",,playground,,yes,,,2020-12-11T10:43:07Z,"""access""=>""yes"", ""barrier""=>""fence"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""238.94"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T10:43:07Z"""
"362808663",,playground,,,,,2016-07-25T09:43:12Z,"""name""=>""Aire Ferdinand de Lesseps"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""152.347"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-25T09:43:12Z"""
"363160098",,playground,Mtp_DNAP,yes,,,2023-12-04T16:03:01Z,"""name""=>""Aire de jeux du Square des Prés d'Arènes"", ""access""=>""yes"", ""leisure""=>""playground"", ""max_age""=>""6"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_AJ_000045"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""138.126"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T16:03:01Z"""
"367587357",,playground,,customers,,,2015-08-26T09:58:17Z,"""access""=>""customers"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""300.362"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""
"367587358",,playground,,customers,,,2022-07-25T11:58:22Z,"""access""=>""customers"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""182.878"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T11:58:22Z"""
"371927353",,playground,,,,,2021-02-16T00:33:58Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1130.26"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T00:33:58Z"""
"372226643",,playground,,,,,2015-09-24T17:20:30Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""65.6704"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-24T17:20:30Z"""
"374346595",,playground,,,,,2015-10-07T19:30:28Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""440.305"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-07T19:30:28Z"""
"375398431",,playground,,yes,,,2022-10-21T14:10:56Z,"""name""=>""Square Félix Chanliau"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""729.041"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T14:10:56Z"""
"377624936",,playground,Mairie de Castelnau,,,,2022-11-30T10:03:28Z,"""name""=>""Aire de Jeux Anémones"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Mairie de Castelnau"", ""osm_user""=>"""", ""way_area""=>""89.0967"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue des Anémones"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:03:28Z"""
"377626207",,playground,,,,,2016-02-11T14:38:18Z,"""name""=>""Place du Forum"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""130.105"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""place du Forum"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:38:18Z"""
"377630289",,playground,,,,,2021-02-16T23:20:10Z,"""name""=>""Aire de Jeux les Costières"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1828.79"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du Devois"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T23:20:10Z"""
"377954568",,playground,,,,,2017-10-22T09:52:41Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""210.192"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée du Parc Montplaisir"", ""description""=>""Ouvert toute l'année Interdit à la circulation des deux roues motorisés, interdiction d'allumer ou de porter du feu"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T09:52:41Z"""
