﻿numero_fic,debut_chan,fin_chanti,adresse,programmat,etape,nature,type,m_ouvrage,chantier_g,incid_circul,incid_statio,st_area(shape),st_perimeter(shape)
150288-34000,20230102,20241231,du 2 au 34 rue des Chasseurs,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,7421.39775106907,832.460863851936
160048-34000,20230102,20241231,du 1000 au 1400 rue du Pioch de Boutonnet,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,4446.64369834603,537.010251541588
160331-34000,20240101,20301231,du 11 au 30 rue du Saint Sépulcre,Prévisible AT,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,122.830983562523,125.985344892653
170074-34000,20240201,20241231,rue de Jausserand,Prévisible AT,AT/PV,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Réduction voirie,Pair et impair,5749.37107680181,1485.94339850002
170082-34000,20230101,20241231,du 1 au 9 rue Carlencas,Prévisible AT,AT/PV,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,524.338487649664,140.977682133835
170083-34000,20220103,20250228,place Rondelet;rue Rondelet,Prévisible AT,AT/PV,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,3509.4812861673,526.117814493168
170091-34000,20240101,20241231,rue Henri Lacordaire,Prévisible AT,AT/PV,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,1334.02681700865,251.439323370632
170102-34000,20240304,20241231,rue Charles Vanel,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair,4548.99530385706,694.532912405377
180011-34000,20231117,20240531,Boulevard des Arceaux de Rue Marioge à Rue Saint Louis;Place Leroy-Beaulieu;Rue Saint-Louis;Rue Subleyras    ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,8194.47991465635,1017.17867321426
180012-34000,20230301,20241231,du 530 au 675 rue de Montasinos,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,3993.82841017572,501.88169379889
180013-34000,20240301,20241231,du 1 au 47 rue du Faubourg Boutonnet,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,4214.84454183384,784.103725270492
24-0007,20240124,20241224,Rue du Parc   ,Prévisible PV (hors télécom),Autorisé,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,1683.75518118581,347.132391672842
190005-34000,20240101,20241231,du 196 au 382 rue Raimon de Trencavel,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,11092.3392798685,473.318016887704
190006-34000,20240304,20241231,avenue de Saint Lazare;rue du Jeu de Mail des Abbés,Prévisible AT,AT/PV,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,2209.31330754726,307.397812598189
180108-34000,20240101,20261231,rue du Cardinal de Cabrières,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,2524.43182536642,551.843168657386
180642-34000,20230301,20241231,du 10 au 26 rue Général Riu;du 12 au 22 rue Farges;du 8 au 22 rue des Aiguerelles,Prévisible AT,AT/PV,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,0,Fermeture,Pair et impair,1184.47998009305,1180.5551942152
200010-34000,20220201,20241231,au 22 rue de la Figairasse;au 6 rue du Professeur Tédenat;rue du Plateau des Violettes,Prévisible AT,Projet,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,0,Réduction voirie,Pair et impair,550.370574926701,553.2964378016
210006-34000,20240101,20241231,du 2467 au 3056 avenue Etienne Mehul,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,1,Réduction voirie,Aucun impact,7762.75421186474,1213.16006836849
220002-34000,20240101,20240731,Rue Gaston Bachelard   ,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,2113.1734547068,335.474259935891
190707-34000,20230102,20241231,du 2 au 40 rue Bourrely,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,2209.7838789022,459.536526964643
190717-34000,20240101,20291231,du 2 au 40 rue Bourrely,Non Prévisible AT,AT/PV,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,473.14020789007,476.283729879287
20-0112,20240101,20281231,Rue de Claret de Rue Édouard VII à Place du 8 Mai 1945   ,Prévisible AT,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,1,Réduction voirie,Pair et impair,836.321404089608,839.481376357457
20-1142,20230102,20241231,Route Impériale au D 106   ,Prévisible PV (hors télécom),Autorisé,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Alternat par feux,Pair et impair,7525.57778814946,1920.04585752122
