_uid_,gid,employeur_public,eff
"1","1",CCAS de Montpellier,19
"2","2",CHU Montpellier,31
"3","3",Département,7
"4","4",Enseignants collège,38
"5","5",Métropole,8
"6","6",SDIS,66
"7","7",Université,2
"8","8",Ville de Montpellier,23
"9","9",Ville de Sète,9
"10","10",CCAS de Montpellier,13
"11","11",CHU Montpellier,1353
"12","12",Département,9
"13","13",Enseignants collège,67
"14","14",Métropole,38
"15","15",Région hors Lycées,586
"16","16",SDIS,11
"17","17",Université,1758
"18","18",Ville de Montpellier,2
"19","19",Ville de Sète,2
"20","20",CCAS de Montpellier,18
"21","21",CHU Montpellier,115
"22","22",Département,6
"23","23",Enseignants collège,67
"24","24",Métropole,1
"25","25",Région hors Lycées,294
"26","26",SDIS,93
"27","27",Université,15
"28","28",Ville de Montpellier,191
"29","29",Ville de Sète,3
"30","30",CCAS de Montpellier,2
"31","31",CHU Montpellier,20
"32","32",Département,5
"33","33",Enseignants collège,39
"34","34",Métropole,7
"35","35",SDIS,29
"36","36",Université,37
"37","37",Ville de Montpellier,18
"38","38",Ville de Sète,7
"39","39",CCAS de Montpellier,1
"40","40",CHU Montpellier,327
"41","41",Département,22
"42","42",Enseignants collège,46
"43","43",Métropole,137
"44","44",SDIS,16
"45","45",Université,266
"46","46",Ville de Montpellier,22
"47","47",Ville de Sète,5
"48","48",CCAS de Montpellier,2
"49","49",CHU Montpellier,236
"50","50",Département,9
"51","51",Enseignants collège,62
"52","52",Métropole,23
"53","53",SDIS,3
"54","54",Université,79
"55","55",Ville de Montpellier,24
"56","56",Ville de Sète,6
"57","57",CCAS de Montpellier,3
"58","58",CHU Montpellier,14
"59","59",Enseignants collège,71
"60","60",Métropole,
"61","61",SDIS,14
"62","62",Université,586
"63","63",Ville de Montpellier,20
"64","64",Ville de Sète,3
"65","65",CCAS de Montpellier,2
"66","66",CHU Montpellier,2079
"67","67",Département,7
"68","68",Enseignants collège,59
"69","69",Métropole,884
"70","70",SDIS,37
"71","71",Université,
"72","72",Ville de Montpellier,24
"73","73",Ville de Sète,6
"74","74",CCAS de Montpellier,2
"75","75",CHU Montpellier,1481
"76","76",Département,11
"77","77",Enseignants collège,65
"78","78",Métropole,6
"79","79",SDIS,7
"80","80",Université,586
"81","81",Ville de Montpellier,23
"82","82",Ville de Sète,3
"83","83",CCAS de Montpellier,3
"84","84",CHU Montpellier,934
"85","85",Département,13
"86","86",Enseignants collège,47
"87","87",Métropole,14
"88","88",SDIS,2
"89","89",Université,15
"90","90",Ville de Montpellier,22
"91","91",Ville de Sète,7
"92","92",CCAS de Montpellier,2
"93","93",CHU Montpellier,2838
"94","94",Département,11
"95","95",Enseignants collège,54
"96","96",Métropole,124
"97","97",SDIS,39
"98","98",Université,266
"99","99",Ville de Montpellier,28
"100","100",Ville de Sète,6
"101","101",CCAS de Montpellier,1
"102","102",CHU Montpellier,1817
"103","103",Département,1
"104","104",Enseignants collège,66
"105","105",Métropole,21
"106","106",SDIS,23
"107","107",Université,159
"108","108",Ville de Montpellier,27
"109","109",Ville de Sète,11
"110","110",CCAS de Montpellier,2
"111","111",CHU Montpellier,150
"112","112",Département,6
"113","113",Enseignants collège,47
"114","114",SDIS,49
"115","115",Université,79
"116","116",Ville de Montpellier,29
"117","117",Ville de Sète,4
"118","118",CCAS de Montpellier,2
"119","119",Département,13
"120","120",Enseignants collège,44
"121","121",SDIS,3
"122","122",Université,266
"123","123",Ville de Montpellier,21
"124","124",Ville de Sète,1
"125","125",CCAS de Montpellier,2
"126","126",Département,11
"127","127",Enseignants collège,40
"128","128",SDIS,1
"129","129",Université,159
"130","130",Ville de Montpellier,23
"131","131",Ville de Sète,1
"132","132",CCAS de Montpellier,2
"133","133",Département,74
"134","134",Enseignants collège,48
"135","135",Métropole,14
"136","136",SDIS,97
"137","137",Université,15
"138","138",Ville de Montpellier,22
"139","139",Ville de Sète,3
"140","140",CCAS de Montpellier,2
"141","141",Département,33
"142","142",Enseignants collège,50
"143","143",SDIS,130
"144","144",Université,8
"145","145",Ville de Montpellier,18
"146","146",Ville de Sète,5
"147","147",CCAS de Montpellier,2
"148","148",Département,12
"149","149",Enseignants collège,54
"150","150",Métropole,13
"151","151",SDIS,18
"152","152",Université,
"153","153",Ville de Montpellier,22
"154","154",Ville de Sète,1
"155","155",CCAS de Montpellier,2
"156","156",Département,12
"157","157",Enseignants collège,63
"158","158",Métropole,5
"159","159",SDIS,2
"160","160",Université,79
"161","161",Ville de Montpellier,22
"162","162",Ville de Sète,7
"163","163",CCAS de Montpellier,2
"164","164",Département,8
"165","165",Enseignants collège,40
"166","166",Métropole,2
"167","167",SDIS,2
"168","168",Université,8
"169","169",Ville de Montpellier,4
"170","170",Ville de Sète,120
"171","171",CCAS de Montpellier,1
"172","172",Département,12
"173","173",Enseignants collège,54
"174","174",Métropole,12
"175","175",SDIS,1
"176","176",Université,37
"177","177",Ville de Montpellier,84
