Nom famill,Code famil,Nomob,Adresse 1,Adr comp.,Adresse 2,Adr comp_1,Nom commun,Code Com
ABRIBUS,AB,"243",MAIL GASTON BAISSETTE,DEVANT LE BOULODROME,ARRET GASTON BAISSETTE,,BAILLARGUES,"34022"
ABRIBUS,AB,"467",RUE PAUL CEZANNE,,ARRET CEZANNE,,BAILLARGUES,"34022"
ABRIBUS,AB,"468",PARKING COLLEGE,,ARRET COLLEGE LE BERANGE,,BAILLARGUES,"34022"
ABRIBUS,AB,"492",RUE JOSEPH DELTHEIL,FACE AU N°3,ARRET FENOUILLET,,BAILLARGUES,"34022"
ABRIBUS,AB,"495",ROUTE DE LA GARE,,ARRET GOLF,,BAILLARGUES,"34022"
ABRIBUS,AB,"538",RN 113 APRES ANGLE ROUTE BAILLARGUES,DIRECTION LUNEL,ARRET EMBRANCHEMENT GARE,,BAILLARGUES,"34022"
ABRIBUS,AB,"539",RN 113 AVANT ANGLE ROUTE DE BAILLARGUES,DIRECTION MONTPELLIER,ARRET EMBRANCHEMENT GARE,,BAILLARGUES,"34022"
ABRIBUS,AB,"540",56 RUE DES COLOMBIERS,,ARRET BAILLARGUES CENTRE,,BAILLARGUES,"34022"
ABRIBUS,AB,"541",95 RUE DES COLOMBIERS,,ARRET BAILLARGUES CENTRE,,BAILLARGUES,"34022"
ABRIBUS,AB,"575",GARE SNCF DE BAILLARGUES,,,,BAILLARGUES,"34022"
ABRIBUS,AB,"576",GARE SNCF DE BAILLARGUES,,,,BAILLARGUES,"34022"
ABRIBUS,AB,"577",GARE SNCF DE BAILLARGUES,,,,BAILLARGUES,"34022"
ABRIBUS,AB,"578",GARE SNCF DE BAILLARGUES,,,,BAILLARGUES,"34022"
ABRIBUS,AB,"519",CHEMIN DE LA MONNAIE,DEVANT CIMETIERE,ARRET CHEMIN DE LA MONNAIE,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"520",9 CHEMIN CENTURIONS/PARKING,,ARRET THYM,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"521",2 CHEMIN DES ACCACIAS,,ARRET MURIERS,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"522",RUE DE TASSAGNY/DEVANT LYCEE,DIRECTION CENTRE VILLE,ARRET GEORGES POMPIDOU,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"523",RUE DE TASSAGNY/DEVANT LYCEE,DIRECTION CENTRE VILLE,ARRET GEORGES POMPIDOU,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"524",24 AV DU JEU DE MAIL,DIRECTION BANLIEUE,ARRET ROSE FRANCE,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"525",FACE AU N°24 AV DU JEU DE MAIL,AVANT RUE DE CLAIRVAL,ARRET ROSE FRANCE,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"526",4 RUE ROGER SALENGRO,DIRECTION MAIRIE ANNEXE,ARRET ROGER SALENGRO,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"527",AV DU JEU DE MAIL,FACE AU CIMETIERE,ARRET CIMETIERE DE CASTELNAU,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"528",AV DE LA MOUTTE,ENTREE PARKING CENTRE ANDRE MALRAUX,ARRET BAZILLE,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"329",RUE SALAISON - AVANT ANGLE RUE SAURET,,ARRET PASTOURELLES,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"186",AV DE LA POMPIGNANE,,ARRET SALAISON,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"464",AVENUE DE LA POMPIGNANE,DIR MONTPELLIER APRES RUE PETIT VICHY,ARRET SALAISON,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"219",CHEMIN DU PECH SAINT-PEYRE,DVT STATION TRAM NOTRE-DAME DE SABLASSOU,ARRET NOTRE-DAME DE SABLASSOU,,CASTELNAU-LE-LEZ,"34057"
ABRIBUS,AB,"187",ROND POINT CAP ALFA,ENTRE JACOU ET CLAPIERS,ARRET CAP ALPHA,,CLAPIERS,"34077"
ABRIBUS,AB,"188",6 PLACE MAX LEENHARDT,,ARRET LEENHARDT,,CLAPIERS,"34077"
ABRIBUS,AB,"189",RUE MOULIERE,FACE ECOLE,ARRET OLIVETTE,,CLAPIERS,"34077"
ABRIBUS,AB,"190",21 RUE DES MOULIERES,,ARRET MOULIERES,,CLAPIERS,"34077"
