﻿c1994_niv1,lib94_niv1,c1994_niv2,lib94_niv2,c2004_niv1,lib04_niv1,c2004_niv2,lib04_niv2,c2004_niv3,lib04_niv3,c2008_niv1,lib08_niv1,c2008_niv2,lib08_niv2,c2008_niv3,lib08_niv3,c2010_niv1,lib10_niv1,c2010_niv2,lib10_niv2,c2010_niv3,lib10_niv3,c2012_niv1,lib12_niv1,c2012_niv2,lib12_niv2,c2012_niv3,lib12_niv3,c2015_niv1,lib15_niv1,c2015_niv2,lib15_niv2,c2015_niv3,lib15_niv3,c2015_niv4,lib15_niv4,c2017_niv1,lib17_niv1,c2017_niv2,lib17_niv2,c2017_niv3,lib17_niv3,c2017_niv4,lib17_niv4,c2019_niv1,lib19_niv1,c2019_niv2,lib19_niv2,c2019_niv3,lib19_niv3,c2019_niv4,lib19_niv4,c2021_niv1,lib21_niv1,c2021_niv2,lib21_niv2,c2021_niv3,lib21_niv3,c2021_niv4,lib21_niv4,milieu1994,milieu2004,milieu2008,milieu2010,milieu2012,milieu2015,milieu2017,milieu2019,milieu2021
7,Espaces naturels non boisés,78,Marais et tourbières,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7820,Marais maritimes,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7820,Marais maritimes,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7820,Marais maritimes,7,Espaces naturels non boisés,78,Marais et tourbières,782,Marais maritimes,7820,Marais maritimes,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,ARTIFICIALISE,NATUREL
2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,222,Réseau ferroviaire et espaces associés,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,222,Réseau ferroviaire et espaces associés,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,222,Réseau ferroviaire et espaces associés,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,222,Réseau ferroviaire et espaces associés,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,222,Réseau ferroviaire et espaces associés,2221,Réseau ferroviaire et espaces associés,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,222,Réseau ferroviaire et espaces associés,2221,Réseau ferroviaire et espaces associés,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,NATUREL,NATUREL
8,Eau,82,Eaux continentales ou littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8220,Plans d'eau et lagunes littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8220,Plans d'eau et lagunes littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8220,Plans d'eau et lagunes littorales,8,Eau,82,Eaux continentales ou littorales,822,Plans d'eau et lagunes littorales,8220,Plans d'eau et lagunes littorales,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,AGRICOLE,AGRICOLE,AGRICOLE,ARTIFICIALISE,NATUREL,NATUREL,ARTIFICIALISE,NATUREL,NATUREL
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,5,Espaces agricoles,52,Cultures permanentes,522,Vergers,5221,Vergers en exploitation,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
6,Espaces boisés,61,Feuillus dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6110,Feuillus mésophiles dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6110,Feuillus mésophiles dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6110,Feuillus mésophiles dominants,6,Espaces boisés,61,Feuillus dominants,611,Feuillus mésophiles dominants,6110,Feuillus mésophiles dominants,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL
8,Eau,83,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8300,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8300,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8300,"Mer, océan et estuaires",8,Eau,83,"Mer, océan et estuaires",830,"Mer, océan et estuaires",8300,"Mer, océan et estuaires",NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
