osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
125953156,,,,roundabout,,asphalt,,tertiary,,,no,,,,,2021-04-17T14:54:03Z,"""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""ref:MMM""=>""D 26"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-17T14:54:03Z"", ""cycleway:right""=>""no"""
147045573,,,,roundabout,,asphalt,,primary,,,no,,,,,2020-09-16T15:21:32Z,"""foot""=>""no"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""D 65"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""sidewalk""=>""none"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-16T15:21:32Z"", ""cycleway:right""=>""no"""
207753988,,,,,,,,cycleway,,,,,,,,2013-05-18T22:39:44Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-05-18T22:39:44Z"""
207753989,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T15:05:49Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T15:05:49Z"""
207753990,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T15:05:49Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T15:05:49Z"""
222067148,,yes,,,,,,cycleway,,,,,,,,2013-05-18T22:39:12Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-05-18T22:39:12Z"""
222067150,,,,,,,,cycleway,,,,,,,,2013-05-18T22:39:12Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-05-18T22:39:12Z"""
322125223,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
322125224,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
923832068,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T15:05:49Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T15:05:49Z"""
