﻿objectid,id,extparkint,h_ouvert,hfermeture,gestion,enservice,pmr,nom
1,1,Extérieur,6h,2h,Ville de Montpellier,En Service,non PMR,Esplanade Charles de Gaulle
1377,28,Extérieur, , ,Ville de Montpellier,En Service,PMR,Esplanade Charles de Gaulle
1378,20,Extérieur, , ,Ville de Montpellier,En Service,PMR,MPT VOLTAIRE
2,2,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Esplanade Charles de Gaulle (accessible handicapés)
3,4,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Place Molière (Opéra Comédie)
4,8,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Rue de Thèbes (Antigone)
5,5,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Rue Vallat
6,14,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Boulevard des Arceaux
7,3,Extérieur,7h,19h,Ville de Montpellier,En Service,PMR,Parc Montcalm
8,9,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Plan Cabanes
10,6,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Boulevard Henry IV
11,7,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Corum
14,15,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Esplanade de Celleneuve
22,10,Extérieur,7h,19h,Ville de Montpellier,En Service,PMR,Parc MERIC
13,17,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Rue Pagezy (Square Planchon)
16,16,Extérieur,8h,18h,Ville de Montpellier,En Service,PMR,Parc Clémenceau
23,11,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Place de Pisistrate (Antigone)
24,13,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Place Thermidor(Port Mariane)
26,51,Parking Souterrain,NR,NR,EFFIA,En Service,NR,Parking Public Arc de Triomph
27,52,Parking Exterieur,NR,NR,EFFIA,En Service,NR,Parking Public Arceaux 
28,53,Parking Souterrain,NR,NR,TAM,En Service,NR,Parking Public Comédie 
29,54,Parking Souterrain,NR,NR,EFFIA,En Service,NR,Parking Public Foch
30,55,Parking Intérieur,NR,NR,TAM,En Service,NR,Parking Public Saint Roch
641,12,Extérieur,7h,19h,Ville de Montpellier,En Service,PMR,Parc Tastavin 
961,22,Extérieur,7h,19h,Ville de Montpellier,En Service,PMR,Parc Rimbaud
1362,19,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Halles Laissac
1376,27,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Près d'Arènes
1370,26,Extérieur, , ,Ville de Montpellier,En Service,PMR,Rondelet
1367,23,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Malbosc
1368,24,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,Salengro
1369,29,Extérieur, , ,Ville de Montpellier,En Service,PMR,Gambetta Saint Denis
1364,21,Extérieur,6h,2h,Ville de Montpellier,En Service,PMR,SUD GARE (rue des 2 ponts)
1363,25,Extérieur, , ,Ville de Montpellier,En Service,PMR,Grisettes
1374,18,Extérieur, , ,Ville de Montpellier,En Service,PMR,Mosson
