osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"95666627",,,,roundabout,,,,residential,lane,,,,,,,2021-03-31T15:36:21Z,"""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T15:36:21Z"""
"95666637",Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2020-08-14T23:18:22Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"""
"97123388",,,,,,,yes,cycleway,sidewalk,,,,,,,2023-01-25T15:57:01Z,"""foot""=>""permissive"", ""horse""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""railway""=>""razed"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T15:57:01Z"""
"97123405",,,,,,paved,yes,cycleway,sidewalk,,,,,,,2023-01-25T15:57:01Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""railway""=>""razed"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""11"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T15:57:01Z"""
"102678234",Avenue de Sainte-Cécile,,,,,,,residential,lane,,,,,,,2012-02-17T08:55:49Z,"""name""=>""Avenue de Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-17T08:55:49Z"""
"102678235",Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2021-01-04T09:53:22Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-04T09:53:22Z"""
"102678237",Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2023-08-08T15:52:07Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-08T15:52:07Z"""
"121200889",,,,,,paved,,cycleway,sidewalk,,,,,,,2024-02-06T09:29:36Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""24"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-06T09:29:36Z"""
"121200911",,,,,,,,cycleway,,,,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 5E6"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"""
"121204055",,,,,,,yes,cycleway,,,,,,,,2022-04-11T17:56:21Z,"""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-11T17:56:21Z"""
"128511138",Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2020-08-14T23:18:22Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"""
"837226775",,,,,,,,cycleway,,,,,,,,2023-01-26T12:54:57Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""railway""=>""razed"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T12:54:57Z"""
"924412678",,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-31T15:36:21Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T15:36:21Z"""
"924412684",Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2023-08-07T16:05:26Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-07T16:05:26Z"""
"1135424132",,,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-26T12:54:57Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""railway""=>""razed"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""1"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T12:54:57Z"""
"1196092674",Avenue Sainte-Cécile,,,,yes,asphalt,,residential,,no,lane,,,,,2023-08-08T15:52:07Z,"""name""=>""Avenue Sainte-Cécile"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-08T15:52:07Z"", ""cycleway:right""=>""lane"""
"1196092675",Avenue Sainte-Cécile,,,,yes,asphalt,,residential,,no,lane,,,,,2023-08-08T15:52:07Z,"""name""=>""Avenue Sainte-Cécile"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-08T15:52:07Z"", ""cycleway:right""=>""lane"""
