﻿etat,nom,nb_vl,autopartag,nb_velos,nb_v_cargo,nb_motos,nb_pmr
Effective,Arceaux,6,0,20,13,5,1
Effective,Vieille Poste,6,0,0,0,0,0
Effective,Grisettes,4,0,0,0,2,0
Effective,Malbosc,3,0,2,0,1,0
Effective,Agriculture 1,6,0,0,0,0,0
Effective,Boutonnet,4,0,4,0,3,0
Effective,Salengro,6,0,6,6,0,0
Effective,Proudhon,0,1,6,0,8,0
Effective,Figuerolles,4,0,2,0,2,0
Effective,Ernest Granier 1,6,1,6,0,2,0
Effective,Ernest Granier 2,6,2,0,0,0,0
Effective,Antigone,5,0,2,1,1,0
Effective,Duval Jouve,3,0,2,0,1,0
Effective,Salengro 2,2,0,0,0,0,0
Effective,Agriculture 2,5,0,0,0,0,0
Effective,Carnot,9,0,0,0,0,0
Effective,Hôtel Mariott,4,0,0,0,0,0
Effective,Ovalie,4,0,0,0,2,0
Effective,Lavandin,6,0,0,0,0,0
Effective,Halles Laissac,3,0,0,0,0,0
Effective,Saint-Louis,4,0,2,0,0,0
