﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
23590,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BN0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764878.72183544,6280009.06,2021
23594,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BN0477,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765211.51629014,6279872.655,2021
23595,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BN0492,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765211.84926175,6279852.04,2021
23601,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BI0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765804.58958657,6279101.045,2021
23602,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BI0371,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765738.40358983,6279031.065,2021
23603,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BV0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763845.69355212,6280117.095,2021
23604,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BK0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764898.33082327,6279286.53,2021
23605,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BR0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764741.55198021,6280222.925,2021
23606,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BW0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764084.9140845,6280660.16,2021
23608,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CA0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764580.46666494,6280942.57,2021
23609,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764608.2235083,6281038.26,2021
23610,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BK0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764972.71168889,6279406.765,2021
23611,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BK0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764957.31046472,6279377.37,2021
23612,Certificat d'Urbanisme,2010,JUVIGNAC,340123   BK0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764987.48308189,6279395.075,2021
23613,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CN0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763127.375,6281669,2011
23618,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765441.625,6281388,2010
23619,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765463.75,6281347,2010
23620,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765498.5625,6281328.25,2010
23621,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765474.875,6281396,2010
23622,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765522.9375,6281235.75,2010
23623,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765398.3125,6281058.5,2010
23624,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765402.5625,6281215.75,2010
23625,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765356.1875,6281214.75,2010
23626,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765335.53125,6281179,2010
23627,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765371,6281155,2010
23628,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765296,6281046.5,2010
23629,Certificat d'Urbanisme,2010,JUVIGNAC,340123   CD0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765353.125,6281187.5,2010
24101,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BL0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764787.78375044,6279358.715,2021
24102,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BL0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764783.78114608,6279343.39,2021
24165,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BL0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765004.97748934,6279596.91,2021
24166,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764752.52523255,6279818.005,2021
24169,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765215.95306998,6280007.55,2021
24170,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BS0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764534.64179783,6279957.475,2021
24171,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BI0372,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,766142.27880901,6279304.755,2021
24172,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BI0376,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,766097.39572376,6279320.995,2021
24173,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764982.62105419,6279876.24,2021
24174,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BX0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763276.64514234,6280627.525,2021
24175,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BW0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764172.25,6280670,2013
24176,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BV0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763738.55971245,6280220.45,2021
24177,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764989.17117089,6280970.695,2021
24178,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764860.01187491,6280665.38,2021
24179,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764731.3233976,6280788.57,2021
24180,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764782.14160043,6280677.88,2021
24181,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765002.41382404,6280752.74,2021
24182,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765091.66917217,6280961.705,2021
24183,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764925.68441421,6280884.415,2021
24184,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764678.93495547,6280900.54,2021
24185,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CB0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764665.70305591,6281252.64,2021
24186,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CB0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764686.71990297,6281283.185,2021
24187,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CB0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764671.14554607,6281139.05,2021
24188,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764811.78627483,6281538,2021
24189,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764993.7495862,6281447.46,2021
24190,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764958.334332,6281361.495,2021
24191,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764716.24948389,6281334.265,2021
24192,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764664.25825419,6281433.56,2021
24193,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764519.85365419,6281623.67,2021
24194,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764458.8768548,6281623.015,2021
24195,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764532.31197329,6281553.53,2021
24196,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764598.80252436,6281491.155,2021
24197,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764625.81875715,6281462.485,2021
24198,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764447.6171875,6281699.795,2021
24199,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764635.69538117,6281466.73,2021
24200,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CC0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764626.0545643,6281365.695,2021
24201,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764960.25,6281291.75,2013
24202,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765353.50694026,6281271.545,2021
24203,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765400.30867647,6281477.335,2021
24204,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765127.64944048,6281002.85,2021
24205,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764903.77111664,6281240.94,2021
24206,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764891.9333383,6281158.625,2021
24207,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765131.91347914,6281040.695,2021
24208,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765316.91119085,6281192.49,2021
24209,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765545.1406081,6281441.705,2021
24210,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CD0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765154.30016226,6281238.975,2021
24211,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765662.93236377,6281694.375,2021
24212,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765814.06376296,6281557.085,2021
24213,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765837.30852594,6281460.25,2021
24214,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765000.20838994,6281870.845,2021
24215,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765625.13433898,6281389.15,2021
24216,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765710.13083215,6281418.755,2021
24217,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765206.01609058,6281661.17,2021
24218,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CH0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764878.04758826,6281713.805,2021
24219,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CH0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764571.50033382,6281667.155,2021
24220,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CH0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764532.46875,6281759,2015
24227,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0334,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765690.04,6279505.915,2021
24228,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BL0305,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764571.23214066,6279664.91,2021
24229,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BL0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764579.74821974,6279640.265,2021
24230,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0337,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764675.80567321,6279842.78,2021
24231,Certificat d'Urbanisme Type B,2012,JUVIGNAC,340123   BL0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,764428.15625,6279615,2013
24232,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BI0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765690.1097449,6279233.2,2021
24235,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BT0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764120.8125,6279892.5,2012
24236,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BT0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764110.7056875,6279874.24,2021
24238,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0602,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764912.64702368,6279717.28,2021
24239,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0656,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764921.76702538,6279697.49,2021
24240,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0658,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764932.51502043,6279717.28,2021
24241,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0662,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764944.27874313,6279720.14,2021
24242,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0663,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764950.25429585,6279719.84,2021
24243,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765593.08140164,6279465.9,2021
24244,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0641,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764719.37277778,6279739.5,2021
24245,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0644,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764728.25617937,6279770.04,2021
24246,Certificat d'Urbanisme Type B,2012,JUVIGNAC,340123   BV0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763844.93107838,6280197.745,2021
24247,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765926.30413793,6279631.225,2021
24248,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BW0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764522.78569179,6280789.785,2021
24249,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0549,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765597.78520724,6279654.095,2021
24250,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0550,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765553.93650031,6279653.125,2021
24251,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BT0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764382.875,6279935.75,2013
24252,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BT0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764353.875,6279938.25,2013
24253,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764826.63628942,6280642.765,2021
24254,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764930.67200833,6280652.97,2021
24255,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765306.06857581,6279605.13,2021
24258,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0299,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765366.29870796,6279533.095,2021
24259,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765083.6058378,6281945.46,2021
24260,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BW0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764380.81163959,6280713.935,2021
24261,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BO0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765602.875,6280014,2012
24266,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BN0370,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764920.08471646,6279865.04,2021
24267,Certificat d'Urbanisme Type B,2012,JUVIGNAC,340123   BL0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,764558.32137598,6279687.32,2021
24268,Certificat d'Urbanisme Type B,2012,JUVIGNAC,340123   BL0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,764541.95619451,6279711.19,2021
24269,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BK0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765193.15625,6279282,2020
24270,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,765117.15625,6280564.5,2010
24271,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CA0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,764580.46666494,6280942.57,2021
24272,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BM0492,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765377.43310257,6279578.36,2021
24278,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   CE0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765287.43866256,6281852.74,2021
24279,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BC0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,766013.70070009,6278245.015,2021
24280,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,766150.00652482,6277960.365,2021
24281,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BC0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,766078.98072078,6278017.74,2021
24282,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BC0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765929.35901507,6278225.37,2021
24283,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BC0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765914.2849812,6277976,2021
24284,Certificat d'Urbanisme Type A,2012,JUVIGNAC,340123   BC0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765841.38027736,6277955.525,2021
