﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
37851,Certificat d'Urbanisme,2010,LAVERUNE,340134   BT0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764747.3433611,6277412.7,2021
37856,Certificat d'Urbanisme,2010,LAVERUNE,340134   BS0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765176.3566235,6276925.15,2021
37857,Certificat d'Urbanisme,2010,LAVERUNE,340134   BW0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764068.0727629,6276852.46,2021
37858,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765054.11912692,6276596.165,2021
37859,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765041.26695135,6276545.345,2021
37863,Certificat d'Urbanisme,2010,LAVERUNE,340134   BM0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764951.93001758,6276491.915,2021
37864,Certificat d'Urbanisme,2010,LAVERUNE,340134   BM0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764982.49784797,6276433.37,2021
37865,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765196.53682353,6276624.665,2021
37866,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765196.82156394,6276601.745,2021
37867,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765134.98004617,6276550.065,2021
37869,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BI0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764291.73026438,6275971.67,2021
37870,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BI0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764117.86815487,6275607.65,2021
37871,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BM0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764813.3390038,6276536.975,2021
37872,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BM0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764807.66387664,6276541.865,2021
37873,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BN0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765036.06957906,6276582.185,2021
37874,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BS0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765082.66256193,6276921.295,2021
37875,Certificat d'Urbanisme,2010,LAVERUNE,340134   BN0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765017.17632477,6276659.365,2021
37876,Certificat d'Urbanisme,2010,LAVERUNE,340134   BT0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764822.98086496,6277342.46,2021
37877,Certificat d'Urbanisme,2010,LAVERUNE,340134   BI0260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764831.75,6275994.75,2012
37878,Certificat d'Urbanisme,2010,LAVERUNE,340134   BO0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765592.83328804,6276687.35,2021
37879,Certificat d'Urbanisme,2010,LAVERUNE,340134   BB0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765067.07939492,6276387.605,2021
37880,Certificat d'Urbanisme,2010,LAVERUNE,340134   BI0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764167.61306668,6275513.145,2021
37881,Certificat d'Urbanisme,2010,LAVERUNE,340134   BI0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764224.93949297,6275525.905,2021
37882,Certificat d'Urbanisme,2010,LAVERUNE,340134   BZ0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765787.99227589,6277840.17,2021
37884,Certificat d'Urbanisme Type A,2010,LAVERUNE,340134   BS0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765263.76041228,6276793.765,2021
37934,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BZ0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764712.84473349,6277974.515,2021
37935,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765221.25758687,6276951.07,2021
37936,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765221.25758687,6276951.07,2021
37937,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764817.16660388,6276993.315,2021
37938,Certificat d'Urbanisme,2011,LAVERUNE,340134   BO0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765359.73810742,6276596.405,2021
37939,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0438,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765197.23991757,6276838.265,2021
37940,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BM0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764913.07735015,6276455.275,2021
37941,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BT0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764915.55401543,6277414.73,2021
37942,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BO0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765327.06446827,6276527.385,2021
37943,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BN0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765158.57045469,6276549.27,2021
37944,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BN0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765154.16005102,6276549.505,2021
37945,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BI0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763922.12281342,6275757.65,2021
37946,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BO0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765347.65422816,6276410.81,2021
37947,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BM0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765047.24659993,6276500.645,2021
37948,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BT0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764838.34712617,6277241.56,2021
37949,Certificat d'Urbanisme,2011,LAVERUNE,340134   BB0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765029.42527841,6276399.045,2021
37950,Certificat d'Urbanisme,2011,LAVERUNE,340134   BB0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765025.66576321,6276409.93,2021
37951,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BV0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764765.7453834,6276614.79,2021
37952,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BO0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765606.65413178,6276520.94,2021
37953,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BI0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765192.93297155,6275691.89,2021
37954,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BW0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764161.07179704,6276952.465,2021
37955,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764843.19948051,6277023.89,2021
37957,Certificat d'Urbanisme Type A,2011,LAVERUNE,340134   BS0472,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765128.99785104,6276926.325,2021
38078,Certificat d'Urbanisme Type B,2013,LAVERUNE,340134   BM0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764928.93281785,6276591.245,2021
38083,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764242.15744226,6277090.12,2021
38084,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764493.5,6277359,2018
38085,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764524.59375,6277315,2018
38086,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765065.70938079,6276490.08,2021
38087,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BS0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764998.00190891,6276673.405,2021
38088,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763893.94677966,6277571.23,2021
38089,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764984.73078398,6276430.935,2021
38090,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BW0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763938.04274579,6277235.945,2021
38091,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763879.74664924,6277541.685,2021
38092,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763861.72924591,6277495.56,2021
38093,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763691.69474589,6277697.78,2021
38094,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763837.42763198,6277631.35,2021
38095,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763740.46185284,6277755.51,2021
38096,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BN0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765002.57748736,6276638.785,2021
38097,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765690.75857592,6276580.045,2021
38098,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BN0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765034.40476711,6276674.915,2021
38099,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764481.4375,6277274.75,2017
38100,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764598.57580331,6277190.925,2021
38101,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BD0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765807.04654647,6275624.355,2021
38102,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765404.73565388,6276356.455,2021
38103,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765611.28938599,6275265.165,2021
38104,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765762.67501604,6275379.975,2021
38105,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765758.43927774,6275379.255,2021
38106,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765762.29836788,6275398.12,2021
38107,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763964.55682119,6278149.86,2021
38108,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764001.8599613,6278119.525,2021
38117,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765394.77960053,6275497.76,2021
38118,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765367.03183699,6275526.37,2021
38119,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BS0381,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765309.53905263,6276866.65,2021
38120,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BV0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.14401246,6276753.765,2021
38121,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BV0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764605.92303033,6276893.345,2021
38122,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764813.3390038,6276536.975,2021
38123,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764807.66387664,6276541.865,2021
38126,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764948.42610131,6275592.095,2021
38127,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765075.06704222,6275354.23,2021
38128,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765095.20802103,6276475.175,2021
38129,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BV0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764839.4125,6276721.16,2021
38130,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765551.26997231,6276504.315,2021
38131,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764439.75,6277424.25,2018
38132,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765501.9705025,6275569.785,2021
38133,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765606.88911557,6275515.145,2021
38134,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765535.86722269,6275463.155,2021
38135,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765525.73577242,6275338.115,2021
38136,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BZ0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765159.56351208,6277474.495,2021
38137,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763916.49023705,6277729.34,2021
38138,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BW0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763913.91462203,6276961.985,2021
38139,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BT0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765036.76575358,6277221.91,2021
38140,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BD0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765554.39872893,6275760.965,2021
38141,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764162.58681879,6274913.54,2021
38142,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764236.7195076,6274856.68,2021
38143,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764274.57740257,6274814.79,2021
38144,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764614.70737753,6274930.79,2021
38145,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764485.87493433,6276063.735,2021
38146,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764505.41800587,6275947.135,2021
38147,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764020.25310768,6275746.46,2021
38148,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763975.27817043,6275723.72,2021
38149,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764841.38868466,6275597.01,2021
38150,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764800.44855105,6275649.475,2021
38151,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764849.1256042,6275806.875,2021
38152,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764868.87400955,6275720.35,2021
38153,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765007.05851986,6275736.64,2021
38154,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765065.22329359,6275824.94,2021
38155,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764859.68322244,6276554.135,2021
38156,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764883.17636485,6276560.22,2021
38157,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764891.39489504,6276549.72,2021
38158,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764992.7840465,6276531.825,2021
38159,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764906.5784252,6276458.465,2021
38160,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764904.08816991,6276465.805,2021
38161,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764575.41359509,6276314.765,2021
38162,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764643.74668107,6276306.02,2021
38163,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764619.16181127,6276335.335,2021
38164,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BN0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765169.49309906,6276590.17,2021
38166,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765258.40930832,6276453.275,2021
38167,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764865.52235859,6276488.265,2021
38168,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BS0349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765165.5006293,6276799.645,2021
38169,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764266.60603805,6276418.675,2021
38170,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BT0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765053.16780687,6277356.165,2021
38171,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765009.1199552,6276437.685,2021
38172,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765007.06867937,6276430.41,2021
