osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"243304508",,park,,,,,2017-02-27T18:19:56Z,"""name""=>""Square Alban Tasso"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""111.033"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-27T18:19:56Z"""
"298850019",,park,,,,,2022-02-21T20:07:47Z,"""name""=>""Parc Claude Leenhardt"", ""barrier""=>""fence"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12088.5"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-21T20:07:47Z"""
"476084920",,park,,,,,2017-04-06T14:02:09Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""241.689"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-06T14:02:09Z"""
"569372311",,garden,,,,,2022-01-16T16:50:09Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1895.72"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:50:09Z"""
"834231800",,garden,,private,,,2020-08-19T09:10:12Z,"""access""=>""private"", ""barrier""=>""fence"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2819.07"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-19T09:10:12Z"""
"1021689016",,garden,,,,,2022-01-16T16:36:13Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""73.3057"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:36:13Z"""
"1021689017",,garden,,,,,2022-01-16T16:36:13Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""31.0752"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:36:13Z"""
"1021689018",,garden,,,,,2022-01-16T16:36:13Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""111.528"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:36:13Z"""
"1021689019",,garden,,,,,2022-01-16T16:36:13Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""137.707"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:36:13Z"""
"1021689020",,garden,,,,,2022-01-16T16:36:13Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""114.996"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:36:13Z"""
"1021689021",,garden,,,,,2022-01-16T16:36:13Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""164.889"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T16:36:13Z"""
"1042973636",,park,,,,,2022-03-23T15:25:57Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""64.0986"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-23T15:25:57Z"""
