osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"2286486516",,Fours à chaux,,,,,,,,,ruins,,,,2013-04-30T08:10:34Z,"""name""=>""Fours à chaux"", ""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""osm_version""=>""1"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-30T08:10:34Z"""
"2929225730",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7004&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/4_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. En contrebas d’un chemin, caché dans la végétation"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929227725",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7003&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/3_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929231788",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7002&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/2_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état, près de l’ancien chemin de fer."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929232025",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7034&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/34_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929238622",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7032&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/32_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Toit ouvert, entrée exposée au sud-est."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929245867",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7031&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/31_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Grande capitelle, bon état, cachée par la végétation, entrée exposée à l’est."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2940748213",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7122&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/122_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi detruite. Toit ouvert, entrée exposée à l’est."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2940761879",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7152&Itemid=703"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi détruite, plus de toit."", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2956978702",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7203&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/203_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi détruite"", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2956984764",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7202&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/202_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Vestige d'un capitelle"", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2956987919",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7200&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/200_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi détruite. Toit ouvert."", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2956991690",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7253&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/253_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle dans un état moyen de conservation. Entrée exposée au sud, toit ouvert"", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2957179801",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7263&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/263_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Entrée exposée à l'est"", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"5069303884",,,,,,,,,,,memorial,,,,2023-11-10T15:49:18Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Saint-Georges-d'Orques morts pour la Patrie"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:49:18Z"", ""memorial:conflict""=>""WW1;First_Indochina_War"", ""ref:FR:MemorialGenWeb""=>""13184"""
