﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
141392,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AH0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775462.87351652,6276434.49,2021
141393,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AT0403,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777681.02736384,6273787.275,2021
141397,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AN0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777032.92883843,6274196.175,2021
141398,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AV0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776909.22682569,6273188.01,2021
141399,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AT0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777748.27672755,6273494.85,2021
141400,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AT0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777738.27974741,6273482,2021
141401,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AT0526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777283.66214946,6273545.205,2021
141402,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AT0528,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777267.88362745,6273518.78,2021
141403,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AN0548,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776910.29839757,6274235.825,2021
141404,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AN0550,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776902.61977891,6274222.195,2021
141405,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AA0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775924.9631117,6274742.79,2021
141406,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AB0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776443.40625,6274717,2013
141407,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AL0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777799.82034308,6274135.045,2021
141408,Certificat d'Urbanisme Type B,2010,PEROLS,340198   AO0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777047.00057179,6273832.905,2021
141413,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AN0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777178.71904923,6274166.65,2021
141436,Certificat d'Urbanisme Type A,2010,PEROLS,340198   AO0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777571.93974962,6273917.995,2021
141930,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AE0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776563.85278944,6275038.27,2021
141957,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AN0260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777144.47375289,6274164.33,2021
141958,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AV0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776782.62076591,6273243.53,2021
141959,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AB0429,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775983.39417754,6274585.465,2021
141960,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AO0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777438.77667089,6273842.445,2021
141961,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AX0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778296.81517571,6273201.745,2021
141972,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AN0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777093.3707408,6274193.725,2021
141987,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AW0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777973.54012725,6273378.555,2021
141988,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AE0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776467.78880325,6274915.965,2021
141989,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AE0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776560.80542567,6274991.49,2021
141990,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AE0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776537.91455027,6274967.095,2021
141991,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AE0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776542.37338368,6274958.21,2021
141992,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AW0422,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777710.37331991,6273350.265,2021
141993,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AP0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776480.04519711,6273947.625,2021
141994,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AR0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776037.125,6273896.5,2012
141995,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AP0396,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776660.5625,6274060,2012
141996,Certificat d'Urbanisme Type A,2012,PEROLS,340198   AO0399,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777638.95716587,6273924.015,2021
142163,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AI0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776401.65492048,6275469.43,2021
142168,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AA0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776054.88287286,6274789.93,2021
142169,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777658.0813245,6273968,2021
142170,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776443.40625,6274717,2013
142171,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0493,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775991.53760784,6274616.11,2021
142172,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0495,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776038.53364662,6274603.6,2021
142173,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AC0360,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776303.36291917,6274086.385,2021
142174,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AV0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777037.53237931,6273192.245,2021
142175,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0641,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777128.48591823,6273808.62,2021
142176,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776704.09075429,6274917.01,2021
142177,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AT0477,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777533.6875,6273490.5,2018
142178,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0560,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777355.52779747,6274116.745,2021
142179,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0414,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776887.46683362,6274046.715,2021
142180,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776919.19790413,6274031.215,2021
142181,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776689.0278744,6274944.635,2021
142182,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0282,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776666.42273922,6274959.435,2021
142183,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0283,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776637.34375,6274982.5,2017
142184,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776666.13454546,6274979.295,2021
142185,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776673.18819771,6274968.835,2021
142186,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0360,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776646.71875,6274991.5,2017
142187,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AM0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777048.86231801,6274386.2,2021
142188,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776950.34178584,6274175.025,2021
142189,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776870.42391894,6274158.47,2021
142190,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776899.34380745,6274103.81,2021
142191,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776941.86108225,6274154.025,2021
142192,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AI0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776568.10961485,6275576.375,2021
142193,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AT0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777727.26436404,6273569.405,2021
142194,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AH0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775462.87351652,6276434.49,2021
142195,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777125.35453623,6274210.44,2021
142196,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0638,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777405.68000042,6273837.22,2021
142197,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776292.36023226,6274746.895,2021
142198,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0639,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777167.13109774,6273792.3,2021
142199,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0642,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777126.85348974,6273796.58,2021
142200,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777147.0625,6273801.5,2013
142201,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0639,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777167.13109774,6273792.3,2021
142202,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AI0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776462.73443786,6275489.32,2021
142203,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AT0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777187.20267648,6273613.87,2021
142204,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777653.33235619,6273842.515,2021
142205,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777039.68602964,6274227.945,2021
142206,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776950.34178584,6274175.025,2021
142207,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776870.42391894,6274158.47,2021
142208,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776899.34380745,6274103.81,2021
142209,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776941.86108225,6274154.025,2021
142210,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AI0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776050.56326897,6275472.515,2021
142211,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AT0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777824.88673858,6273558.02,2021
142212,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776406.50797647,6274782.175,2021
142239,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776801.102884,6274137.38,2021
142240,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0618,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777353.07816329,6273932.34,2021
142241,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777010.90605452,6274237.975,2021
142242,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776263.78125,6274503.5,2014
142336,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AS0356,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777058.96012732,6273564.055,2021
142337,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0640,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777148.26383678,6273798.985,2021
142338,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AA0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775809.23416907,6274719.77,2021
142381,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777134.84651153,6274248.53,2021
142382,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777519.84244529,6274141.71,2021
142383,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AX0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778347.87253362,6273401.14,2021
142384,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775910.81298985,6274505.765,2021
142385,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777036.91778868,6274311.56,2021
142386,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777197.99395332,6274141.475,2021
142387,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0528,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777294.05151438,6274175.195,2021
142388,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0523,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777672.25,6273856.25,2013
142389,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AT0497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777501.8125,6273449,2019
142390,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AT0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777307.5625,6273629.75,2013
142391,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AH0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775792.68158289,6276006.97,2021
142392,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AH0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775628.52844581,6276226.79,2021
142393,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AH0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775648.55604097,6276167.86,2021
142394,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AH0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775657.04150107,6276294.125,2021
142395,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AH0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775728.75,6276278.5,2014
142396,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AH0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775970.5625,6276076.5,2014
142397,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776950.34178584,6274175.025,2021
142398,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776870.42391894,6274158.47,2021
142399,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776899.34380745,6274103.81,2021
142400,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776941.86108225,6274154.025,2021
142401,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AS0665,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777011.24259168,6273373.33,2021
142402,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0466,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776954.57064487,6274183.315,2021
142403,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AO0309,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776979.72622407,6273800.665,2021
142404,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0537,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776600.8543,6274685.185,2021
142405,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776610.83539931,6274677.43,2021
142406,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0544,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776611.62444444,6274674.775,2021
142407,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777197.99395332,6274141.475,2021
142408,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AA0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775786.37306982,6274719.19,2021
142409,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776927.7969817,6274204.59,2021
142410,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0374,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776933.78406051,6274187.15,2021
142411,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AP0376,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776938.77774123,6274175.08,2021
142412,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AN0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777116.57367418,6274229.8,2021
142413,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AX0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778152.54357412,6273500.15,2021
142414,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AX0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778139.1628446,6273477.84,2021
142415,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AX0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778240.50282336,6273280.165,2021
142416,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AX0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778281.5,6273323.5,2014
142417,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AD0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776708.21174057,6274720.895,2021
142418,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776293.30628797,6274716.605,2021
142419,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776295.84539946,6274706.345,2021
142420,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776299.08843788,6274701.13,2021
142421,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AB0513,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776295.66202387,6274677.905,2021
142422,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776576.9309141,6274909.29,2021
142423,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AE0350,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776563.55020431,6274924.935,2021
142424,Certificat d'Urbanisme Type A,2013,PEROLS,340198   AT0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777870.11361756,6273548.26,2021
