osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"7986555",Rond-Point Hans Bayer,,,roundabout,,asphalt,,tertiary,,,no,,,"30",,2022-08-22T20:16:35Z,"""name""=>""Rond-Point Hans Bayer"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-22T20:16:35Z"", ""cycleway:right""=>""no"""
"22956270",,,,,,asphalt,,primary,,,,no,,"70",,2023-04-25T14:36:16Z,"""ref""=>""M 65"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-25T14:36:16Z"""
"22956419",,,,,yes,asphalt,,primary,,,no,,,"70",,2022-09-14T08:39:01Z,"""ref""=>""M 65"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""8"", ""maxspeed:type""=>""sign"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:39:01Z"", ""cycleway:right""=>""no"""
"56437457",Chemin de Caylus,,,,,,,cycleway,,,,,,,,2024-01-01T15:00:43Z,"""foot""=>""yes"", ""name""=>""Chemin de Caylus"", ""layer""=>""-3"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-01T15:00:43Z"""
"56437458",Chemin de Navitau,,,,,,,cycleway,,,,,,,,2024-01-01T15:00:43Z,"""foot""=>""yes"", ""name""=>""Chemin de Navitau"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-01T15:00:43Z"""
"60702949",,,,,no,,,cycleway,sidewalk,,,,,,,2023-09-28T14:16:23Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-28T14:16:23Z"""
"83424930",,,,,no,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"122316878",Via Tolosana,,,,yes,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""name""=>""Via Tolosana"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"158543659",Pont des Passes,yes,,,no,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""name""=>""Pont des Passes"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"162937160",,,,,no,,,cycleway,,,,,,,,2022-05-11T20:48:55Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T20:48:55Z"""
"162937166",,,,,no,,yes,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"185869505",Avenue d'Unterschleissheim,,,,,asphalt,,tertiary,,,,no,,"30",,2022-06-27T15:43:05Z,"""name""=>""Avenue d'Unterschleissheim"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"""
"185869530",Rond-Point Caius Domitius,,,roundabout,,,,tertiary,,,no,,,"50",,2022-06-27T15:43:05Z,"""name""=>""Rond-Point Caius Domitius"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"212427000",,,,,no,,,cycleway,,,,,,,,2021-04-13T21:57:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T21:57:13Z"""
"224485564",,yes,,,no,,yes,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"224485566",,,,,no,,yes,cycleway,,,,,,,,2022-05-11T20:26:01Z,"""foot""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T20:26:01Z"""
"390458777",Avenue d'Unterschleissheim,,,,,asphalt,,tertiary,,,no,,,"30",,2022-08-22T20:16:35Z,"""name""=>""Avenue d'Unterschleissheim"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-22T20:16:35Z"", ""cycleway:right""=>""no"""
"390458780",Avenue d'Unterschleissheim,,,,yes,asphalt,,tertiary,,,no,,,"30",,2022-06-27T15:43:05Z,"""name""=>""Avenue d'Unterschleissheim"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"390458781",Avenue d'Unterschleissheim,,,,yes,asphalt,,tertiary,,,no,,,"30",,2022-08-21T23:00:50Z,"""name""=>""Avenue d'Unterschleissheim"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-21T23:00:50Z"", ""cycleway:right""=>""no"""
"390458785",Avenue de la Méditerranée,,,,yes,asphalt,,tertiary,,,no,,,"30",,2022-06-27T15:43:05Z,"""name""=>""Avenue de la Méditerranée"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"390458787",Avenue de la Méditerranée,,,,yes,asphalt,,tertiary,,,no,,,"30",,2022-03-15T12:50:06Z,"""name""=>""Avenue de la Méditerranée"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T12:50:06Z"", ""cycleway:right""=>""no"""
"390458843",Rond-Point Hans Bayer,,,roundabout,,asphalt,,tertiary,,,no,,,"30",,2022-08-22T20:16:35Z,"""name""=>""Rond-Point Hans Bayer"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-22T20:16:35Z"", ""cycleway:right""=>""no"""
"390458875",Rond-Point Hans Bayer,,,roundabout,,asphalt,,tertiary,,,no,,,"30",,2022-08-22T20:16:35Z,"""name""=>""Rond-Point Hans Bayer"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-22T20:16:35Z"", ""cycleway:right""=>""no"""
"392770052",Avenue d'Unterschleissheim,,,,yes,,,tertiary,,,no,,,"30",,2022-06-27T15:43:05Z,"""name""=>""Avenue d'Unterschleissheim"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"392770053",Avenue d'Unterschleissheim,,,,yes,,,tertiary,,,no,,,"30",,2022-06-27T15:43:05Z,"""name""=>""Avenue d'Unterschleissheim"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"392770068",Rond-Point Caius Domitius,,,roundabout,,,,tertiary,,,no,,,"50",,2022-06-27T15:43:05Z,"""name""=>""Rond-Point Caius Domitius"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"392770069",Rond-Point Caius Domitius,,,roundabout,,,,tertiary,,,no,,,"50",,2022-06-27T15:43:05Z,"""name""=>""Rond-Point Caius Domitius"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"392770071",Rond-Point Caius Domitius,,,roundabout,,,,tertiary,,,no,,,"50",,2022-06-27T15:43:05Z,"""name""=>""Rond-Point Caius Domitius"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"392770072",Rond-Point Caius Domitius,,,roundabout,,,,tertiary,,,no,,,"50",,2022-06-27T15:43:05Z,"""name""=>""Rond-Point Caius Domitius"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"392770073",Rond-Point Caius Domitius,,,roundabout,,,,tertiary,,,no,,,"50",,2022-06-27T15:43:05Z,"""name""=>""Rond-Point Caius Domitius"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"392770074",Rond-Point Caius Domitius,,,roundabout,,,,tertiary,,,no,,,"50",,2022-06-27T15:43:05Z,"""name""=>""Rond-Point Caius Domitius"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""cycleway:right""=>""no"""
"417041775",,,,,no,,,cycleway,,,,,,,,2022-05-11T21:18:16Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T21:18:16Z"""
"417041778",,,,,no,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"417041792",,,,,no,concrete,,cycleway,sidewalk,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"417183634",,,,,,,designated,footway,sidewalk,,,,,,,2023-02-09T13:50:01Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"540666158",,,,,,asphalt,,secondary,,separate,no,,,"70",,2023-04-25T14:36:16Z,"""ref""=>""M 67"", ""lanes""=>""2"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""8"", ""cycleway:left""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-25T14:36:16Z"", ""cycleway:right""=>""no"""
"659962776",,,,,yes,,,cycleway,,,,,,,,2022-07-27T20:56:57Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-27T20:56:57Z"""
"659962778",,,,,yes,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"676330880",,yes,,,,,designated,path,sidewalk,,,,,,,2021-04-14T11:33:06Z,"""foot""=>""designated"", ""layer""=>""1"", ""bridge""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""path"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
"676330881",,,,,,,designated,path,sidewalk,,,,,,,2021-04-14T11:33:06Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""path"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
"825192188",,,,,no,,,cycleway,,,,,,,,2024-03-25T10:19:19Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-25T10:19:19Z"""
"930433496",,,,,no,,,cycleway,shared,,,,,,,2022-05-02T14:21:03Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-02T14:21:03Z"""
"930433500",,,,,no,asphalt,,cycleway,,,,,,,,2022-09-02T08:08:06Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-02T08:08:06Z"""
"930622210",Via Tolosana,,,,yes,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""name""=>""Via Tolosana"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"930622216",,,,,no,,yes,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"1033443374",,,,,no,,,cycleway,,,,,,,,2022-02-20T10:24:52Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-20T10:24:52Z"""
"1059383935",,,,,no,,yes,cycleway,,,,,,,,2022-05-11T20:26:01Z,"""foot""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T20:26:01Z"""
"1059383936",,yes,,,no,,yes,cycleway,,,,,,,,2022-05-11T20:26:01Z,"""foot""=>""yes"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T20:26:01Z"""
"1081929237",,,,,yes,,,cycleway,,,,,,,,2022-07-27T20:56:57Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-27T20:56:57Z"""
"1104662711",,,,,yes,asphalt,,secondary,,separate,no,,,"70",,2023-04-25T14:36:16Z,"""ref""=>""M 67"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""2"", ""cycleway:left""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-25T14:36:16Z"", ""cycleway:right""=>""no"""
"1207679434",,,,,,,,cycleway,,,,,,,,2024-02-16T18:19:13Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-16T18:19:13Z"""
"1265102464",,,,,,,,cycleway,,,,,,,,2024-03-22T11:04:48Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-22T11:04:48Z"""
