﻿code_qp,nom_qp,commune_qp,st_area(shape)
QN03404M,Celleneuve,Montpellier,121962.68254882
QN03405M,Mosson,Montpellier,1705768.50896053
QN03406I,Petit Bard Pergola,Montpellier,302641.821797575
QN03407I,Paul Valéry - Pas Du Loup - Val De Croze,Montpellier,277919.58468254
QN03408I,Cévennes,Montpellier,313977.07949345
QN03409M,Gély - Figuerolles,Montpellier,262388.32839768
QN03410M,Lemasson - Croix d'Argent,Montpellier,288675.4130101
QN03411I,Tournezy-Saint Martin,Montpellier,616242.98212292
QN03412I,Pompignane,Montpellier,68328.87199492
QN03413I,Aiguelongue,Montpellier,104969.176328085
