﻿commune,carrefou2,ensemble2,sec_1_mat,mat,longueur,mention_1,mention_2,mention_3,mention_4,mention_5,mention_6,mention_7,mention_8,mention_9,hc,retro,structure,fabricant,hsp,com_2_,commentair,cle,x93,y,mentionparregistre,mention_10,mention_11,mention_12,mention_13,mention_15,mention_14,retroreflexion
MONTPELLIER,,,Diam 76,Diam 90,1000,Arceaux***,,,,,,,,,80,,Caisson traversant,GIROD,,,,,,,1,,,,,,,
LATTES,,,Diam 76,Diam 90,1900,Mas de Couran ,Domaine de Soriech,,,,,,,,100,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
LATTES,,,,,1600,C.A.T. de SAPORTA,,,,,,,,,100,,Caisson traversant,GIROD,,,,,,,1,,,,,,,
LATTES,,,Diam 76,Diam 90,1600,Ecole de Port Ariane,,,,,,,,,100,,Caisson dos ouvert,DECAUX,,,,,,,1,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,JUVIGNAC,Parking Tramway,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,A9(LYON),GANGES,MONTPELLIER-CENTRE,GANGES (SI),,,,,,100,,PAL,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,JUVIGNAC,CELLENEUVE,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,ESPACE VERT,Zoo de Lunaret,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1600,Domaine de Guizard,,,,,,,,,80,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Parc du Mas de Neuville,,,,,,,,,,,,,,,,,,,,,,,,,,
BAILLARGUES,,,Diam 140,Diam 140,1600,BAILLARGUES-CENTRE,MUDAISON,MAUGUIO,,,,,,,125,,Caisson traversant,GIROD,,,,,,,,,,,,,,
BEAULIEU,,,,,800,Horizon,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,2200,ST GEORGES D'ORQUES,Le Poumpidou,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
CLAPIERS,,,,,,Piste V.T.T.,,,,,,,,,,,,,,,,,,,,,,,,,,
VENDARGUES,,,Diam 114,Diam 114,2200,VENDARGUES-CENTRE,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
JACOU,,,,,2200,DOMAINE DE CASSAGNOLE,,,,,,,,,125,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Moulin de Salicate,,,,,,,,,,,,,,,,,,,,,,,,,,
JUVIGNAC,,,,,1000,Salle J.L. HERRAULT,,,,,,,,,62,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Cité Universitaire de Vert Bois,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Ecole d'Architecture,,,,,,,,,100,,,,,,,,,,,,,,,,,
BEAULIEU,,,Diam 76,Diam 76,800,Horizon,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
CLAPIERS,,,Diam 90,Diam 90,1900,D21,CASTELNAU,MONTPELLIER,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,LES AUBES,Commerces,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2500,A9 (BARCELONE),GAMBETTA,CROIX D'ARGENT,GARES,LE CORUM,Stade Y. du Manoir,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Mpt F.Guillierme,Gymnase I .Duncan,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
CASTELNAU-LE-LEZ,,,Diam 140,Diam 140,1900,CASTELNAU-CENTRE,Hôtel de Ville,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Les Myrtes**,,,,,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,PIERRE ST ROCH,Tennis,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1300,Gymnase M.Bessière,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Gymnase M. Bessière,C.R.S. 56,A.C.I.M.,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 60,Diam 60,1000,Ecole J.J. ROUSSEAU,,,,,,,,,62,,Caisson dos ouvert,SES,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 80 x 40,Diam 80 x 40,600,PALAVAS,,,,,,,,,40,,Caisson dos ouvert,LACROIX,,,,,,,,,,,,,,
GRABELS,,,,,1300,Croix Rouge,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MONTPELLIER-CENTRE,AUTRES DIRECTIONS,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Domaine des Brousses ***,,,,,,,,,80,,Caisson traversant,,,,,,,,,,,,,,,
