osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
53104028,Rue de la Glycine,,,,yes,,,residential,opposite,,,,,,,2021-03-29T17:19:10Z,"""name""=>""Rue de la Glycine"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"""
73897211,,,,,,,,cycleway,,,,,,,,2016-06-20T15:51:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T15:51:04Z"""
98002901,Grand Rue,,,,yes,,,tertiary,opposite,,,,,,,2021-04-12T09:20:24Z,"""ref""=>""D 27E6"", ""name""=>""Grand Rue"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T09:20:24Z"""
98460672,Allée des Catalpas,,,,yes,,,tertiary,opposite,,,,,,,2021-03-29T17:19:10Z,"""ref""=>""D 27E6"", ""name""=>""Allée des Catalpas"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"""
255815027,Rue de Bel-Air,,,,yes,,,tertiary,opposite,,,,,,,2021-03-29T17:19:10Z,"""name""=>""Rue de Bel-Air"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"", ""ref:FR:FANTOIR""=>""342590132G"""
609800126,,,,,,asphalt,,secondary,,,,no,,,,2018-07-21T19:54:26Z,"""ref""=>""D 619"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-21T19:54:26Z"""
664670612,Rue de Bel-Air,,,,,,,tertiary,opposite,,,,,,,2021-03-29T17:19:10Z,"""name""=>""Rue de Bel-Air"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"", ""ref:FR:FANTOIR""=>""342590132G"""
923463904,Avenue des Jardins,,,,,,,tertiary,opposite,,,,,,,2021-03-29T17:19:10Z,"""name""=>""Avenue des Jardins"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"""
923463905,Avenue de Montpellier,,,,,,,tertiary,opposite,,,,,,,2021-04-12T09:01:21Z,"""ref""=>""D 27E6"", ""name""=>""Avenue de Montpellier"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T09:01:21Z"""
923463906,Rue des Pins,,,,,,,residential,opposite,,,,,,,2021-03-29T17:19:10Z,"""name""=>""Rue des Pins"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"""
