﻿objectid,tipe,systm_ouv,tipe_cle,taille_cle,cle_prisonniere,gestionnaire,etat
1,Borne escamotable manuelle,Non,Clé à ergots, , ,Voie pompiers,
2,Borne escamotable manuelle,Non,Clé à ergots, , ,Voie pompiers,
3,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
4,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
5,Borne escamotable manuelle,Oui,Clé à ergots, , ,Voie pompiers,
6,Borne escamotable manuelle,Oui,Clé à ergots, , ,Voie pompiers,
7,Bras pivotant,Oui,Vachette, , , ,
8,Bras pivotant,Oui,Vachette, ,Non, ,
9,Borne escamotable manuelle, ,Clé à ergots, , , ,
10,Borne escamotable manuelle, ,Clé à ergots, , , ,
11,Borne escamotable manuelle, ,Clé à ergots, , , ,
12,Borne escamotable manuelle, ,Clé à ergots, , , ,
13,Borne escamotable manuelle, ,Clé à ergots, , , ,
14,Borne escamotable manuelle, ,Clé à ergots, , , ,
15,Borne escamotable manuelle, ,Clé à ergots, , , ,
16,Borne escamotable manuelle, ,Clé à ergots, , , ,
17,Potelet amovible à boule,Non,Clé à ergots, ,Non, ,
18,Potelet amovible à boule,Non,Clé à ergots, ,Non, ,
19,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
20,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
21,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
22,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
23,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
24,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
25,Potelet amovible simple,Oui,Vachette, ,Non, ,
26,Potelet amovible simple,Oui,Vachette, ,Non, ,
27,Potelet amovible simple,Oui,Vachette, ,Non, ,
28,Potelet amovible simple,Oui,Vachette, ,Non, ,
29,Potelet amovible simple,Oui,Vachette, ,Non, ,
30,Potelet amovible simple,Oui,Vachette, ,Non, ,
31,Potelet amovible simple,Oui,Vachette, ,Non, ,
32,Potelet amovible simple,Oui,Vachette, ,Non, ,
33,Potelet amovible simple,Oui,Vachette, ,Non, ,
34,Potelet amovible simple,Oui,Vachette, ,Non, ,
35,Potelet amovible à boule,Non,<Nul>, ,Non,Voie pompiers,
36,Potelet amovible à boule,Non,<Nul>, ,Non,Voie pompiers,
37,Potelet amovible à boule,Non,<Nul>, ,Non,Voie pompiers,
38,Barrière pivotante DE CHAUMONT à boule,Non, , ,Non,Voie pompiers,
39,Barrière pivotante DE CHAUMONT à boule,Non, , ,Non,Voie pompiers,
40,Potelet amovible à boule,Non, , ,Non,Voie pompiers,
41,Potelet amovible à boule,Non, , ,Non,Voie pompiers,
42,Potelet amovible à boule,Non, , ,Non,Voie pompiers,
43,Barrière pivotante DE CHAUMONT à boule,Non, , ,Non,Voie pompiers,
44,Barrière pivotante DE CHAUMONT à boule,Non, , ,Non,Voie pompiers,
45,Potelet amovible à boule,Oui, , ,Non,Voie pompiers,
46,Potelet amovible à boule,Oui, , ,Non,Voie pompiers,
47,Potelet amovible à boule,Oui, , ,Non,Voie pompiers,
48,Barrière pivotante design trombone,Oui,Vachette, ,Non,Voie pompiers,
49,Barrière pivotante design trombone,Oui,Vachette, ,Non,Voie pompiers,
50,Barrière pivotante design trombone,Oui,Vachette, ,Non,Voie pompiers,
51,Barrière pivotante design trombone,Oui,Vachette, ,Non,Voie pompiers,
52,Borne escamotable manuelle, , , ,Non, ,
53,Borne escamotable manuelle, , , ,Non, ,
54,Barrière pivotante DE CHAUMONT à boule, , , , , ,
55,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
56,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
57,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
58,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
59,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
60,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
61,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
62,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
63,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
64,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
65,Potelet amovible à boule,Oui,Vachette,Courte,Non,,
66,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
67,Bras pivotant,Non,Clé étoile,Courte,Non, ,
68,Bras pivotant,Non,Clé étoile,Courte,Non, ,
69,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
70,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
71,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
72,Barrière pivotante URBAN NT,Non,Deny,Courte,Non, ,
73,Borne amovible manuelle,Non,Clé rubis,Courte,Non, ,
74,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
75,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
76,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
77,Borne amovible manuelle,Non,Clé rubis,Courte,Non, ,
78,Borne escamotable manuelle,Non,Deny et étoile,Longue et courte,Non,Voie pompiers,
79,Borne amovible manuelle,Non,Clé rubis,Courte,Non, ,
80,Borne amovible manuelle,Non,Clé rubis,Courte,Non, ,
81,Borne amovible manuelle,Non,Clé rubis,Courte,Non, ,
82,Borne amovible manuelle,Non,Clé rubis,Courte,Non, ,
83,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
