objectid,nom,shape_leng,st_area_sh,st_perimet
"1007",Ludwig Van-Beethoven,5299.44288890,1247373.59795999993,5299.44288890000
"1008",Germaine Richier,3916.75494872,615036.64316800004,3916.75494872000
"1009",Geneviève de Gaulle-Anthonioz,2531.50581284,344713.32703200000,2531.50581284000
"1010",Michel de l'Hospital,5543.43532983,815807.23032600002,5543.43532983000
"1011",Sarah Bernhardt,9684.37107815,3673511.42406000011,9684.37107815000
"1012",Sergueï Prokofiev,6581.25264160,1374005.18827000004,6581.25264160000
"1013",Louise Michel,3280.21674395,569766.60605700000,3280.21674395000
"1014",Aristote,2337.95467637,212536.70702800000,2337.95467637000
"1015",Vasco de Gama,4777.03230803,842161.27102400002,4777.03230803000
"1016",Olympe de Gouges,3417.27502071,540965.01538600004,3417.27502071000
"1017",Hélène Boucher,5387.30703964,1128422.78541000001,5387.30703964000
"1018",Ingrid Bergman,4590.21793466,804402.33260700002,4590.21793466000
"1019",Anatole France,2152.41336349,144355.26088500000,2152.41336349000
"1020",Jean de La Fontaine,4666.62928505,679958.53195400001,4666.62928505000
"1021",Winston Churchill,3725.34503523,907050.68481000001,3725.34503523000
"1022",Jean-Jacques Rousseau,4222.52569341,539663.64642799995,4222.52569341000
"1023",Francis Garnier,2884.45127412,327698.89167200000,2884.45127412000
"1024",Chaptal,4919.49944203,662189.49678699998,4919.49944203000
"1025",Pauline Kergomard,4542.02468026,873489.17415300000,4542.02468026000
"1060",Bertie Albrecht,4018.88190739,510369.03734699998,4018.88190739000
"1026",Jeanne Deroin,7616.70995140,2320445.69217000017,7616.70995140000
"1027",Goethe,3911.15790147,569104.58878100000,3911.15790147000
"1028",Rudyard Kipling,3737.69567185,648399.18677399994,3737.69567185000
"1029",Jules Michelet,2474.55944014,316220.42531999998,2474.55944014000
"1030",Madeleine Brès,3273.48807348,456373.56762500003,3273.48807348000
"1031",Geneviève Bon,3422.39681013,425881.79263099999,3422.39681013000
"1032",Pape Carpantier,5234.38315507,786490.41101100005,5234.38315507000
"1033",Charlie Chaplin,7816.79131824,2505446.73750999989,7816.79131824000
"1034",Virginia Woolf/Vincent Van Gogh/James Joyce,6048.47520167,1237716.40807999996,6048.47520167000
"1035",Victor Duruy,3819.10822615,702221.67272200005,3819.10822615000
"1036",Agrippa d'Aubigné,11092.02815839,3656096.71608999977,11092.02815840000
"1037",Madeleine Renaud,3147.14652807,552331.97447000002,3147.14652807000
"1038",Pablo Néruda,4272.64031497,772052.60142800002,4272.64031497000
"1039",Martin Luther King,1028.04932268,43313.55346050000,1028.04932268000
"1040",Miguel de Cervantes,2693.56775409,326585.14490600000,2693.56775409000
"1041",Averroes,2252.48503996,263999.20742599998,2252.48503996000
"1042",Copernic,3455.81873909,420411.75037600001,3455.81873909000
"1043",Jacques Prévert,1987.22447640,90657.44931400000,1987.22447640000
"1044",Indira Gandhi,2829.74642166,137683.19811800000,2829.74642166000
"1045",Pablo Picasso,1035.37566108,48600.25493400000,1035.37566108000
"1046",Luis de Camoens,6646.28246579,1485001.56896999991,6646.28246579000
"1047",Térésa,10248.63826544,3871773.57740999991,10248.63826540000
"1048",Maria Callas,5876.63663205,1338904.74824000010,5876.63663205000
"1049",Marguerite Yourcenar,2828.47917560,473874.06126200000,2828.47917560000
"1050",Docteur Roux,3845.28286292,562944.67891000002,3845.28286292000
"1051",François Mitterand,3415.40772962,661270.14239099994,3415.40772962000
"1052",Benoîte Groult,4218.79921193,1005296.44415000000,4218.79921193000
"1053",Florian,2787.25528111,385755.81784899998,2787.25528111000
"1807",Victor Schoelcher/Lily Boulanger,2837.29297119,316418.47624799999,2837.29297119000
"1056",Jeanne Moreau,3134.88711263,402394.90895000001,3134.88711263000
"1057",Wolfgang Amadeus Mozart,5361.77216352,896902.29548199999,5361.77216352000
"1059",Robert Surcouf,2918.45632491,360749.58356100001,2918.45632491000
"1061",Marcel Pagnol,3366.64144110,359880.12673500000,3366.64144110000
"1062",Aliénor d'Aquitaine,7391.57230829,1642662.24081000010,7391.57230829000
"1063",Lucie Aubrac/Samuel Paty,5227.74144025,1171118.91180999996,5227.74144025000
"1064",Jean Cocteau,3247.69770658,556174.45018499997,3247.69770658000
"1065",Paul Eluard,4671.57237315,984165.38917800004,4671.57237315000
"1067",Joan Miro,3306.06707063,397269.25026800000,3306.06707063000
"1068",Chengdu,3414.00513991,622052.59381500003,3414.00513991000
"1069",André Malraux,8586.49240074,3301840.82588999998,8586.49240074000
"1070",Charles Dickens/Anne Frank,4220.42881515,816782.69891699997,4220.42881515000
"1071",Louis Pasteur,1842.92642477,175365.75321400000,1842.92642477000
"1407",Louis Figuier,3562.83469787,495106.33402600000,3790.04974572000
"1408",Alphonse Daudet,4166.68593920,601369.60867099999,4166.68593920000
"1412",Simone Signoret,5144.44177601,994201.58822799998,5371.65682386000
