osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"4299713",Route de Nîmes,yes,,,,asphalt,,secondary,track,,,,,"50",,2021-10-29T08:38:19Z,"""name""=>""Route de Nîmes"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""track"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""was:lanes""=>""3"", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-29T08:38:19Z"", ""lanes:backward""=>""2"", ""description:covid19""=>""Piste cyclable temporaire"""
"22917875",Route de Nîmes,,,,yes,asphalt,,secondary,,,track,,,"50",,2024-03-06T15:19:29Z,"""name""=>""Route de Nîmes"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""was:lanes""=>""2"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-06T15:19:29Z"", ""cycleway:right""=>""track"", ""description:covid19""=>""Piste cyclable temporaire"""
"22917876",Route de Nîmes,,,,yes,asphalt,,secondary,,,track,,,"50",,2024-03-06T15:19:29Z,"""name""=>""Route de Nîmes"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-06T15:19:29Z"", ""cycleway:right""=>""track"", ""description:covid19""=>""Piste cyclable temporaire"""
"22953436",Boulevard de Lauriol,,,,,asphalt,,primary,,,,lane,,"70",,2024-02-22T17:59:08Z,"""ref""=>""M 65"", ""name""=>""Boulevard de Lauriol"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""15"", ""cycleway:both""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-22T17:59:08Z"", ""cycleway:both:lane""=>""advisory"""
"22956268",,,,,yes,asphalt,,primary,,,no,,,,,2022-09-14T08:37:39Z,"""ref""=>""M 65"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:37:39Z"", ""cycleway:right""=>""no"""
"28109940",Avenue des Érables,,,,,,,residential,,,lane,,,,,2023-10-12T12:15:00Z,"""name""=>""Avenue des Érables"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T12:15:00Z"", ""cycleway:right""=>""lane"""
"31450628",,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""description""=>""2010/NT/R/DGU-P299"", ""osm_version""=>""24"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"32732123",Chemin des Sophoras,,,,yes,,,residential,,,lane,,,,,2022-01-27T09:04:46Z,"""name""=>""Chemin des Sophoras"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-27T09:04:46Z"", ""cycleway:right""=>""lane"", ""cycleway:right:oneway""=>""yes"""
"38253776",,,,,no,asphalt,,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""yes"", ""width""=>""1"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
"38888820",Avenue Roger Salengro,,,,yes,asphalt,,tertiary,,opposite_lane,,,,"30",,2021-05-11T13:04:42Z,"""name""=>""Avenue Roger Salengro"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-11T13:04:42Z"""
"48916155",,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"56437446",,,,,yes,asphalt,,primary,,,no,,,,,2022-09-14T08:37:50Z,"""ref""=>""M 65"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:37:50Z"", ""cycleway:right""=>""no"""
"56437452",Rue des Églantiers,,,,,asphalt,,residential,,,lane,,,,,2022-08-09T08:45:22Z,"""name""=>""Rue des Églantiers"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T08:45:22Z"", ""cycleway:right""=>""lane"", ""cycleway:right:oneway""=>""no"""
"56437457",Chemin de Caylus,,,,,,,cycleway,,,,,,,,2024-01-01T15:00:43Z,"""foot""=>""yes"", ""name""=>""Chemin de Caylus"", ""layer""=>""-3"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-01T15:00:43Z"""
"57742696",,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"57743170",,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"57744146",,yes,,,no,,designated,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""designated"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
"57744715",Rue des Perrières,,,,yes,,designated,residential,opposite,,,,,"30",,2023-08-01T12:06:19Z,"""name""=>""Rue des Perrières"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T12:06:19Z"""
"57945351",,,,,no,concrete,,cycleway,sidewalk,,,,,,,2023-02-10T08:59:54Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-10T08:59:54Z"""
"57946137",,,,,no,,,cycleway,,,,,,,,2024-03-22T11:03:16Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-22T11:03:16Z"""
"60703310",,,,,no,asphalt,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
"60703759",,,,,yes,asphalt,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"60703959",,,,,yes,asphalt,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"60705187",,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"60705713",,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"60705714",,yes,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"60707987",,,,,yes,,yes,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"77454738",Rue du Prado,,,,yes,,,residential,shared_lane,,,,,"30",,2021-05-10T12:32:34Z,"""name""=>""Rue du Prado"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-10T12:32:34Z"""
"81452574",Rue Jules Ferry,,,,yes,,,living_street,,opposite,,,,"20",,2023-09-16T15:43:06Z,"""psv""=>""yes"", ""name""=>""Rue Jules Ferry"", ""oneway""=>""yes"", ""highway""=>""living_street"", ""osm_uid""=>""0"", ""maxspeed""=>""20"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:left""=>""opposite"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-16T15:43:06Z"", ""oneway:bicycle""=>""no"""
"81452577",Avenue de la Moutte,,,,,,,residential,,lane,,,FR:30,"30",,2021-02-17T19:19:50Z,"""name""=>""Avenue de la Moutte"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-17T19:19:50Z"", ""zone:maxspeed""=>""FR:30"""
"81452580",Avenue du Jeu de Mail,,,,no,,,tertiary,,,,no,,"30",,2024-03-21T09:09:07Z,"""name""=>""Avenue du Jeu de Mail"", ""oneway""=>""no"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""13"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T09:09:07Z"""
"84175094",,,,,no,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"84175113",,,yes,,no,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""layer""=>""-1"", ""oneway""=>""no"", ""tunnel""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"98729988",Chemin de l'Eclair,,,,yes,,designated,residential,,,,shared_lane,FR:30,"30",,2021-04-14T19:12:13Z,"""name""=>""Chemin de l'Eclair"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""15"", ""cycleway:both""=>""shared_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"", ""zone:maxspeed""=>""FR:30"""
"98732236",Place Pierre Mendès France,,,,,asphalt,,residential,,,,no,,,,2024-03-21T12:14:31Z,"""name""=>""Place Pierre Mendès France"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T12:14:31Z"""
"98732253",Place Pierre Mendès France,,,,yes,asphalt,,residential,,,,no,,,,2024-03-21T12:14:18Z,"""name""=>""Place Pierre Mendès France"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T12:14:18Z"""
"98852054",,,,,yes,,,residential,,,,no,,,,2024-03-21T09:01:37Z,"""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T09:01:37Z"", ""oneway:bicycle""=>""no"""
"98852056",Rue Roland Dorgelès,,,,,asphalt,,residential,,,,no,,,,2024-03-21T09:00:42Z,"""name""=>""Rue Roland Dorgelès"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T09:00:42Z"""
"98852058",,,,,,asphalt,,residential,,,,no,,,,2024-03-21T09:02:32Z,"""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T09:02:32Z"""
"101238614",Avenue Clément Ader,,,,,asphalt,,residential,,lane,,,,"30",,2023-12-26T18:47:19Z,"""name""=>""Avenue Clément Ader"", ""lanes""=>""2"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:left""=>""lane"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-26T18:47:19Z"""
"103689665",,,,,yes,,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"103689666",,,,,no,asphalt,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""permissive"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"103689667",,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"104299810",Chemin du Clos de l'Armet,,,,no,,yes,cycleway,,lane,,,,"30",,2023-12-26T18:56:53Z,"""foot""=>""yes"", ""name""=>""Chemin du Clos de l'Armet"", ""lanes""=>""2"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""16"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-26T18:56:53Z"", ""cycleway:left:oneway""=>""-1"""
"104299813",,,,,,,designated,cycleway,,,,,,,,2023-10-12T12:00:36Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""4"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T12:00:36Z"""
"104300810",Chemin du Clos de l'Armet,,,,,asphalt,,cycleway,,,,,,"30",,2023-12-26T18:56:53Z,"""name""=>""Chemin du Clos de l'Armet"", ""lanes""=>""2"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""maxweight""=>""3.5"", ""osm_version""=>""24"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-26T18:56:53Z"", ""oneway:bicycle""=>""no"""
"105576936",,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
"117100476",Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,lane,,,"50",,2021-01-19T14:48:26Z,"""name""=>""Rond-Point Charles de Gaulle"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:26Z"", ""cycleway:right""=>""lane"""
"121255060",Avenue de la Galine,,,,,,,residential,,,lane,,,,,2021-02-15T23:22:38Z,"""name""=>""Avenue de la Galine"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-15T23:22:38Z"", ""cycleway:right""=>""lane"""
"121255063",,,,,yes,,,cycleway,,,,,,,,2023-11-12T15:54:08Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T15:54:08Z"""
"121255070",,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
"137186901",,,,,no,,,cycleway,,,,,,,,2024-03-22T11:03:52Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-22T11:03:52Z"""
"147632171",,,,,,concrete:plates,,cycleway,,,,,,,,2024-03-06T13:47:48Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete:plates"", ""osm_user""=>"""", ""description""=>""2015-P64"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-06T13:47:48Z"""
"210989156",,,,,yes,,,cycleway,shared,,,,,,,2022-04-25T07:53:17Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"210989157",,,,,,,,cycleway,,,,,,,,2023-08-01T21:45:00Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T21:45:00Z"""
"241313207",,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-09-03T23:13:22Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-03T23:13:22Z"""
"241351843",,,,,no,asphalt,,cycleway,,,,,,,,2023-05-05T09:48:16Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""traffic_sign""=>""FR:B22a"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T09:48:16Z"""
"250699209",,,,,yes,,,cycleway,sidewalk,,,,,,,2022-11-03T15:45:58Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-03T15:45:58Z"""
"250699210",,,,,yes,,,cycleway,sidewalk,,,,,,,2023-07-31T14:30:45Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-31T14:30:45Z"""
"250699212",,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"250715213",,,,,no,,,cycleway,,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"307343403",,,,,no,asphalt,,cycleway,,,,,,,,2023-09-24T13:21:36Z,"""lit""=>""no"", ""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""smoothness""=>""excellent"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-24T13:21:36Z"""
"313382410",,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
"359148063",,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
"362926327",,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""lit""=>""yes"", ""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"376991811",,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"376991817",,,,,yes,,,cycleway,,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"377675935",,,,,yes,asphalt,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"377675936",,,,,no,,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
