osm_id,name,operator,landuse,osm_user,osm_timestamp,tags
"-14258044",Jardins familliaux de Malbosc,,allotments,,2024-01-08T13:20:30Z,"""name""=>""Jardins familliaux de Malbosc"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7436.22"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-08T13:20:30Z"""
"-9376448",Jardin partagé la Pompignane,,allotments,,2019-03-06T13:25:24Z,"""name""=>""Jardin partagé la Pompignane"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""625.522"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-06T13:25:24Z"""
"49578299",,,allotments,,2016-01-25T00:46:51Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12763.8"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-25T00:46:51Z"""
"121635721",Jardin partagé du Rieucoulon,,allotments,,2019-03-05T13:45:10Z,"""name""=>""Jardin partagé du Rieucoulon"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3953.15"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-05T13:45:10Z"""
"138276339",,,allotments,,2015-12-14T19:20:54Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4393.45"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-14T19:20:54Z"""
"144019218",Jardin Verpopa - verger partagé,,allotments,,2019-06-24T21:28:51Z,"""name""=>""Jardin Verpopa - verger partagé"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2098.01"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-24T21:28:51Z"""
"173212332",Les Jardins de Grabels,,allotments,,2021-04-19T20:54:09Z,"""name""=>""Les Jardins de Grabels"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7204.88"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T20:54:09Z"""
"175160118",,,allotments,,2012-08-08T22:57:00Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9424.06"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-08-08T22:57:00Z"""
"201381345",Les Jardins du Coulazou,,allotments,,2013-01-16T10:22:20Z,"""name""=>""Les Jardins du Coulazou"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4802.55"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-16T10:22:20Z"""
"214328047",Jardin partagé des Shadoks,,allotments,,2021-05-03T12:45:12Z,"""name""=>""Jardin partagé des Shadoks"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1313.74"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-03T12:45:12Z"""
"216094795",,,allotments,,2019-04-21T14:50:36Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6049.04"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-21T14:50:36Z"""
"297192511",Jardins familiaux l'Aissadon,,allotments,,2021-05-27T13:27:48Z,"""name""=>""Jardins familiaux l'Aissadon"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6595.32"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-27T13:27:48Z"""
