﻿idouvrage,codcomm,nom
ass_step_0000008,340164,MONTAUD 
ass_step_0000009,340259,ST GEORGES D'ORQUES
ass_step_0000010,340179,MURVIEL-LES-MONTPELLIER
ass_step_0000011,340095,FABREGUES
ass_step_0000013,340337,VILLENEUVE LES MAGUELONE
ass_step_0000014,340022,BAILLARGUES - ST BRES
ass_step_0000015,340087,COURNONSEC- MAS BONNEL PLAG
ass_step_0000003,340129,ST MONTPELLIER (Maera)
ass_step_0000004,340088,COURNONTERRAL
ass_step_0000005,340134,LAVERUNE
ass_step_0000006,340249,SAINT DREZERY
ass_step_0000007,340256,SAINT GENIES DES MOURGUES
ass_step_0000012,340227,BEAULIEU-RESTINCLIERES (La Roselière)
