osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"2993741068",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993741070",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993741095",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993741104",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993743657",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993743661",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993743699",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993743700",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993743702",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993743709",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2993743725",,,,,yes,3M,,,,,parking_space,,,,2024-03-07T09:47:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-07T09:47:12Z"", ""parking_space""=>""disabled"""
"3776299721",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299722",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299724",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299726",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299728",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299732",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299734",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299738",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299739",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299741",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299756",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299759",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299761",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299762",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776299763",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776310659",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776310660",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776310662",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3776310664",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3787691411",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3831751772",,,,,yes,3M,,,,,parking_space,,,,2024-03-07T09:47:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-07T09:47:12Z"", ""parking_space""=>""disabled"""
"3831838829",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3850532244",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3850539367",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3851763789",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3851763790",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3851763814",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3853343432",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867065",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867066",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867081",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867109",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867161",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867196",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867197",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867201",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867202",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867228",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3862867230",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"4012612210",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4012612211",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4012612212",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4107772748",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4107772749",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4107772750",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"7267091854",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7267091871",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7840205874",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7840205875",,,,,yes,,,,,,parking_space,,,,2022-10-25T13:11:35Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-25T13:11:35Z"", ""parking_space""=>""disabled"""
"7840207041",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8367925747",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8367925748",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8367925749",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8367925750",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8367925751",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"9128801227",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9418017716",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9418025517",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9623600048",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9623600049",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"10235804532",,,,,yes,,,,,,parking_space,,,,2022-12-05T08:31:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T08:31:06Z"", ""parking_space""=>""disabled"""
"10683063373",,,,,yes,,,,,,parking_space,,,,2023-02-21T11:35:20Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-21T11:35:20Z"", ""parking_space""=>""disabled"""
"10683063374",,,,,yes,,,,,,parking_space,,,,2023-02-21T11:35:20Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-21T11:35:20Z"", ""parking_space""=>""disabled"""
"10683063916",,,,,yes,,,,,,parking_space,,,,2023-02-21T11:35:20Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-21T11:35:20Z"", ""parking_space""=>""disabled"""
"10683343029",,,,,yes,,,,,,parking_space,,,,2023-02-21T13:32:54Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-21T13:32:54Z"", ""parking_space""=>""disabled"""
"10683343058",,,,,yes,,,,,,parking_space,,,,2023-02-21T13:32:54Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-21T13:32:54Z"", ""parking_space""=>""disabled"""
"11338922538",,,,,yes,,,,,,parking_space,,,,2023-11-10T15:49:18Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:49:18Z"", ""parking_space""=>""disabled"""
"11432095448",,,,,yes,3M,,,,,parking_space,,,,2024-03-07T09:47:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-07T09:47:12Z"", ""parking_space""=>""disabled"""
"52251273",,,,no,,,yes,,surface,,parking,,,,2022-11-19T14:37:09Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""7164.19"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:37:09Z"""
"171738390",,,,,,,,,surface,,parking,,,,2023-02-21T13:32:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""7102.7"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-21T13:32:54Z"""
