﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
24141,Grille,Normale,Séparatif,,20180828,20160726154413
24142,Grille,Normale,Séparatif,,20180629,20160726154704
24143,Grille,Normale,Séparatif,,20180629,20160726154828
32383,Avaloir,Normale,Unitaire,Opérationnel,20230901,20160923101837
33720,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007103516
33721,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007103542
33727,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007104224
33728,Avaloir,Normale,Unitaire,Opérationnel,20230901,20161007104248
34053,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161010151934
24149,Grille,Normale,Séparatif,,20180629,20160726161332
24150,Grille,Normale,Séparatif,,20180629,20160726161501
37164,Avaloir,Normale,Séparatif,Opérationnel,20231229,20161201105416
37611,Grille,Normale,Séparatif,Opérationnel,20231102,20161205143904
1021549,Avaloir,Normale,Séparatif,,20230918,20230918083037
27126,Avaloir,Normale,Séparatif,Opérationnel,20230925,20160811145100
30681,Avaloir,Normale,Séparatif,Opérationnel,20231002,20160907143442
24183,Grille,Normale,Séparatif,,20180627,20160727113016
30525,Grille,Normale,Unitaire,Opérationnel,20231018,20160906163351
30529,Grille,Normale,Unitaire,Opérationnel,20231018,20160906164111
30065,Grille,Normale,Séparatif,Opérationnel,20240109,20160829103943
30530,Grille,Normale,Unitaire,Opérationnel,20231018,20160906164222
30541,Grille,Normale,Unitaire,Opérationnel,20231018,20160907082406
24689,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142641
30674,Grille,Normale,Séparatif,Opérationnel,20240111,20160907141022
35973,Grille,Normale,Séparatif,Opérationnel,20240112,20161118105936
28726,Grille,Normale,Séparatif,Opérationnel,20240115,20160822103552
28709,Avaloir,Normale,Séparatif,Opérationnel,20240116,20160822101919
35789,Avaloir,Normale,Séparatif,Opérationnel,20240117,20161116152050
36502,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142653
35802,Avaloir,Normale,Séparatif,Opérationnel,20240118,20161116152805
36560,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125151808
38141,Avaloir,Normale,Séparatif,Opérationnel,20231123,20161212153509
40829,Avaloir,Haute,Unitaire,,20230725,20170105112441
1023014,Avaloir,Normale,Unitaire,,20240129,20240129073623
24409,Avaloir,Normale,Séparatif,Opérationnel,20240126,20160728144910
24106,Grille,Normale,Séparatif,,20180627,20160726114647
23869,Caniveau,Normale,Séparatif,,20180627,20160629145954
40830,Grille,Haute,Unitaire,,20230725,20170105112501
25317,Grille,Normale,Séparatif,,20221020,20160804160818
36952,Grille,Normale,Séparatif,,20220805,20161129162034
27371,Avaloir,Haute,Séparatif,,20240227,20160812111754
23905,Caniveau,Normale,Séparatif,,20180705,20160629155858
32771,Avaloir,Normale,Unitaire,Opérationnel,20230901,20160927112935
39949,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230151616
39035,Grille,Haute,Unitaire,,20240221,20161226141754
40831,Grille,Haute,Unitaire,,20230725,20170105112514
34054,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161010152044
42121,Grille,Normale,Séparatif,,20201214,20170119092310
33625,Grille,Normale,Unitaire,Opérationnel,20230918,20161005153243
24126,Grille,Normale,Séparatif,Opérationnel,20230925,20160726142620
30679,Avaloir,Normale,Séparatif,Opérationnel,20231002,20160907142751
39920,Grille,Normale,Séparatif,Opérationnel,20231106,20161230145734
37157,Avaloir,Normale,Séparatif,Opérationnel,20231229,20161201104929
36493,Grille,Normale,Séparatif,Opérationnel,20240122,20161125142441
40832,Grille,Haute,Unitaire,,20230725,20170105112534
24065,Avaloir,Normale,Séparatif,,20230515,20160701112742
41154,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084936
23901,Caniveau,Normale,Séparatif,Hors service,20220922,20160629155241
38142,Grille,Normale,Séparatif,Opérationnel,20231123,20161212153519
36570,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125152707
40833,Avaloir,Haute,Unitaire,,20230725,20170105112549
1022273,Grille,Normale,Séparatif,Opérationnel,20231201,20231204074458
27351,Avaloir,Normale,Séparatif,Opérationnel,20240123,20160812105819
38265,Avaloir,Haute,Unitaire,,20230915,20161213152313
40615,Avaloir,Haute,Séparatif,,20240202,20170104145449
30067,Avaloir,Normale,Séparatif,Opérationnel,20240109,20160829104045
27043,Grille,Haute,Séparatif,,20240215,20160811103310
24701,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801143141
32867,Grille,Normale,Séparatif,Opérationnel,20240126,20160929141932
31458,Grille,Haute,Séparatif,,20240223,20160915103219
38034,Grille,Normale,Séparatif,Opérationnel,20240131,20161209141232
887347,Avaloir,Haute,Unitaire,,20240221,20210614100143
30618,Grille,Normale,Séparatif,Opérationnel,20240111,20160907103957
29191,Caniveau,Haute,Unitaire,Opérationnel,20240430,20160824100925
35904,Grille,Normale,Séparatif,Opérationnel,20240112,20161117113705
28692,Avaloir,Normale,Séparatif,Opérationnel,20240115,20160822100532
1012886,Grille,Normale,Séparatif,,20230405,20230405141049
28695,Avaloir,Normale,Séparatif,Opérationnel,20240116,20160822100737
24414,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145216
38230,Grille,Haute,Séparatif,,20230725,20161213150158
37160,Avaloir,Normale,Séparatif,Opérationnel,20231229,20161201105028
23950,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092448
24109,Avaloir,Normale,Séparatif,,20180627,20160726115155
23965,Caniveau,Normale,Séparatif,,20180622,20160630134704
42448,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095910
33627,Grille,Normale,Unitaire,Opérationnel,20230918,20161005153317
27434,Avaloir,Normale,Séparatif,Opérationnel,20230925,20160812131849
776783,Grille,Normale,Séparatif,Opérationnel,20231002,20191118145228
39951,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230152140
39929,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230150220
41199,Avaloir,Haute,Unitaire,,20230725,20170109104735
41202,Grille,Haute,Unitaire,,20230725,20170109104826
27944,Grille,Normale,Séparatif,Opérationnel,20240109,20160817105022
41142,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084028
30614,Grille,Normale,Séparatif,Opérationnel,20240111,20160907103718
41320,Grille,Haute,Séparatif,,20230720,20170110095816
25415,Grille,Normale,Séparatif,Opérationnel,20231204,20160805112409
35891,Grille,Normale,Séparatif,Opérationnel,20240112,20161117110511
40707,Grille,Haute,Séparatif,,20240215,20170105085320
25205,Grille,Normale,Séparatif,Opérationnel,20240111,20160804111644
25209,Avaloir,Normale,Séparatif,Opérationnel,20240111,20160804112303
40708,Grille,Haute,Séparatif,,20240215,20170105085340
32477,Avaloir,Haute,Unitaire,,20240228,20160923114211
33985,Grille,Haute,Séparatif,,20240212,20161010111202
33431,Grille,Haute,Unitaire,,20240222,20161004154111
24001,Grille,Normale,Séparatif,Opérationnel,20240116,20160630144321
30685,Grille,Haute,Séparatif,,20231123,20160907154032
24423,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145837
36500,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142626
30823,Avaloir,Normale,Séparatif,Opérationnel,20240122,20160909083638
24110,Avaloir,Normale,Séparatif,,20180628,20160726115250
38049,Grille,Normale,Séparatif,Opérationnel,20240131,20161209143926
1006525,Grille,Normale,Séparatif,Opérationnel,20240201,20230106115630
24144,Grille,Normale,Séparatif,,20180629,20160726155901
30657,Grille,Normale,Séparatif,Opérationnel,20240111,20160907134233
23904,Caniveau,Normale,Séparatif,,20180705,20160629155646
23966,Caniveau,Normale,Séparatif,,20160921,20160630134733
24107,Grille,Normale,Séparatif,,20180627,20160726114747
39901,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230142306
33859,Grille,Normale,Unitaire,Opérationnel,20230904,20161007150027
23952,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092712
42447,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095845
33729,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007104333
776781,Grille,Normale,Séparatif,Opérationnel,20231002,20191118145120
708246,Grille,Normale,Séparatif,Opérationnel,20231106,20181106082526
35888,Grille,Normale,Séparatif,Opérationnel,20240112,20161117110357
23991,Grille,Normale,Séparatif,Opérationnel,20240116,20160630143443
36497,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142540
831407,Grille,Normale,Séparatif,Opérationnel,20231122,20200827155814
38105,Avaloir,Normale,Séparatif,Opérationnel,20231123,20161212151810
30813,Grille,Normale,Séparatif,Opérationnel,20240122,20160908163802
35966,Avaloir,Normale,Séparatif,Opérationnel,20231204,20161118092716
39256,Grille,Haute,Unitaire,,20230725,20161227141115
39257,Grille,Haute,Unitaire,,20230725,20161227141132
39312,Grille,Haute,Unitaire,,20230725,20161227150423
38009,Avaloir,Normale,Séparatif,Opérationnel,20240131,20161209135048
29892,Grille,Haute,Séparatif,,20240206,20160826131315
1006544,Grille,Normale,Séparatif,Opérationnel,20240201,20230106141012
39313,Grille,Haute,Unitaire,,20230725,20161227150437
39314,Grille,Haute,Unitaire,,20230725,20161227150509
39315,Grille,Haute,Unitaire,,20230725,20161227150529
712155,Grille,Haute,Unitaire,,20230725,20190405093823
24148,Grille,Normale,Séparatif,,20180629,20160726160935
24509,Avaloir,Normale,Séparatif,,20180615,20160729142327
41324,Avaloir,Haute,Séparatif,,20230720,20170110100033
41326,Avaloir,Haute,Séparatif,,20230210,20170110100146
29894,Grille,Haute,Séparatif,,20240206,20160826131518
38693,Avaloir,Normale,Séparatif,,20240205,20161216145251
29895,Grille,Haute,Séparatif,,20240206,20160826131534
37483,Grille,Haute,Unitaire,,20240308,20161202141041
40802,Avaloir,Haute,Unitaire,,20230503,20170105111540
40803,Avaloir,Haute,Unitaire,,20230503,20170105111551
40805,Grille,Haute,Unitaire,,20230502,20170105111631
40808,Avaloir,Haute,Unitaire,,20230502,20170105111739
40809,Avaloir,Haute,Unitaire,,20230502,20170105111749
40813,Avaloir,Haute,Unitaire,,20230502,20170105111915
40815,Avaloir,Haute,Unitaire,,20230502,20170105111949
24510,Avaloir,Normale,Séparatif,,20180615,20160729142458
38502,Grille,Haute,Séparatif,,20240221,20161215144240
33860,Grille,Normale,Unitaire,Opérationnel,20230904,20161007150059
23948,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092354
42441,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124095647
24037,Caniveau,Normale,Séparatif,,20181030,20160630155358
33734,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007104550
27743,Grille,Normale,Unitaire,Opérationnel,20230925,20160816142712
25176,Grille,Normale,Séparatif,Opérationnel,20231002,20160804104933
39897,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230142122
40538,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104735
38262,Avaloir,Haute,Séparatif,,20240228,20161213152116
30661,Grille,Normale,Séparatif,Opérationnel,20240111,20160907134624
831402,Grille,Normale,Séparatif,Opérationnel,20231122,20200827155535
42262,Avaloir,Normale,Séparatif,Opérationnel,20231124,20170120132248
40512,Grille,Normale,Séparatif,,20190305,20170104102807
35969,Grille,Normale,Séparatif,Opérationnel,20231204,20161118092803
35903,Grille,Normale,Séparatif,Opérationnel,20240112,20161117113631
36338,Grille,Haute,Unitaire,,20231027,20161124103133
1006509,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111436
36494,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142452
36339,Grille,Haute,Unitaire,,20231027,20161124103230
38395,Grille,Haute,Unitaire,,20240227,20161215114126
36539,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125144941
29909,Grille,Haute,Séparatif,,20220406,20160826133239
40904,Grille,Haute,Unitaire,,20230502,20170105144954
42287,Grille,Haute,Unitaire,,20230503,20170120140906
30012,Avaloir,Haute,Séparatif,,20240213,20160829093319
33708,Caniveau,Haute,Unitaire,,20231031,20161007100711
34763,Avaloir,Haute,Séparatif,,20240213,20161018112500
30281,Avaloir,Haute,Séparatif,,20240213,20160905132454
38013,Avaloir,Normale,Séparatif,Opérationnel,20240131,20161209135945
