osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"25760857",,park,,,,,2023-06-23T13:38:34Z,"""name""=>""Parc Sophie Desmarets"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""31574.1"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-23T13:38:34Z"""
"327608464",,park,,,,,2022-01-31T08:39:50Z,"""name""=>""Parc Saint-Hubert"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""27409.6"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T08:39:50Z"""
"375403859",,park,,,,,2022-03-30T09:07:52Z,"""name""=>""Square Jean Monnet"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1007.96"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T09:07:52Z"""
"468764600",,park,,,,,2022-08-29T14:48:32Z,"""name""=>""Parc de l'Appel du 18 juin"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1596.64"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T14:48:32Z"""
"469530230",,park,,,,,2019-08-28T12:03:34Z,"""name""=>""Parc de la Licorne"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2647.86"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-28T12:03:34Z"""
"469530231",,park,,,,,2018-04-23T12:49:20Z,"""name""=>""Parc des Pèlerins Roland Jolivet"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3331.77"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-23T12:49:20Z"""
"489776245",,park,,,,,2022-08-29T14:46:15Z,"""name""=>""Parc du jardin du Peret"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5143.11"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T14:46:15Z"""
"512046953",,garden,,,,,2017-08-01T12:47:35Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""64.2119"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-01T12:47:35Z"""
"512046955",,garden,,,,,2017-08-01T12:47:35Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""64.6582"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-01T12:47:35Z"""
"512046957",,garden,,,,,2017-08-01T12:47:35Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""63.1118"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-01T12:47:35Z"""
"623053245",,park,,,,,2018-09-05T09:56:40Z,"""name""=>""Square Félix Chanliau"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2448.71"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-05T09:56:40Z"""
"623055046",,garden,,,,,2018-09-05T10:09:18Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12.3804"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-05T10:09:18Z"""
"623055047",,garden,,,,,2018-09-05T10:09:18Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12.4043"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-05T10:09:18Z"""
"623055048",,garden,,,,,2018-09-05T10:09:18Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13.9595"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-05T10:09:18Z"""
"623055050",,garden,,,,,2018-09-05T10:09:18Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""14.3701"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-05T10:09:18Z"""
"942250944",,park,,,,,2021-05-12T14:39:34Z,"""name""=>""Parc des anciens d'Afrique du Nord"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4872.06"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-12T14:39:34Z"""
"942251606",,park,,,,,2022-03-30T09:07:52Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""514.076"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T09:07:52Z"""
"1090256287",,park,,,,,2022-08-29T14:48:32Z,"""name""=>""Jardin des commerces"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3431.52"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T14:48:32Z"""
