﻿nom,commune,adresse
MEDIATHEQUE A. CAMUS,CLAPIERS, 
MLJ SIEGE SOCIAL,MONTPELLIER,PARC EUROMEDECINE
MEDIATEQUE J. GIONO,PEROLS,RUE GASTON BAZILLE
POINT PROPRETE SAINT JEAN DE VEDAS,SAINT JEAN DE VEDAS,AVENUE DE LIBRILLA
MLJ ANTENNE MONTPELLIER CENTRE,MONTPELLIER,LES ECHELLES DE LA VILLE
MEDIATHEQUE W. SHAKESPEARE,MONTPELLIER,150 AVENUE PAUL BRINGUIER
POINT PROPRETE PRES D'ARENES,MONTPELLIER,QUARTIER PRES D'ARENE
MEDIATHEQUE V. HUGO,MONTPELLIER,207 RUE GUILLAUME JANVIER
POINT PROPRETE PIGNAN,PIGNAN,LES MOLIERES AVENUE DE COURNONTERRAL
GALERIE DE L'ECOLE SUPERIEURE DES BEAUX-ARTS,MONTPELLIER,130 RUE YEHUDI MENUHIN
ECOLOTHEQUE,SAINT JEAN DE VEDAS,MAS DE TRILLE
ECOLE SUPERIEURE DES BEAUX ARTS,MONTPELLIER,QUARTIER DES BEAUX ARTS
MLJ ANTENNE DE PIGNAN,PIGNAN,7 PLACE DU 11 NOVEMBRE
CYBERBASE,MONTPELLIER,275 RUE LEON BLUM
MLJ ANTENNE DE LATTES,LATTES,1570 AVENUE DES PLATANES
CONSERVATOIRE ,CASTRIES,ECOLE PRIMAIRE DE LA GUESSE
MLJ ANTENNE DE CASTRIES,CASTRIES,2 RUE DES ECOLES
CAP OMEGA,MONTPELLIER,ROND POINT BENJAMIN FRANKLIN
CAP ALPHA,CLAPIERS,9 AVENUE DE L'EUROPE
STADE DE FOOTBALL J RIMET,SUSSARGUES, 
PALAIS DES SPORTS RENE BOUGNOL,MONTPELLIER,AVENUE DU VAL DE MONTFERRAND
STADE DE LA MOSSON - MONDIAL 98,MONTPELLIER,QUARTIER MOSSON
STADE DE RUGBY Y. DU MANOIR,MONTPELLIER,QUARTIER OVALIE
PATINOIRE VEGAPOLIS,MONTPELLIER,QUARTIER ODYSSEUM
PISCINE J. VIVES,MONTPELLIER,1933 AVENUE DE MAURIN
PISCINE J. TARIS,MONTPELLIER,QUARTIER POMPIGNANE
CENTRE NAUTIQUE NEPTUNE,MONTPELLIER,QUARTIER MOSSON
PISCINE PITOT,MONTPELLIER,40 ALLEE JEAN RAYMOND
PISCINE M. SPILLIAERT,MONTPELLIER,QUARTIER CHAMBERTE
PISCINE A. JANY,JACOU,24 AVENUE PIERRE DE COUBERTIN
PISCINE NAKACHE,MONTPELLIER,QUARTIER PORT MARIANNE
PISCINE S. BERLIOUX,MONTPELLIER,QUARTIER PRES D'ARENE
PISCINE AMPHITRITE,MONTPELLIER,AVENUE DE LIBRILLA
PISCINE OLYMPIQUE D'ANTIGONE,MONTPELLIER,195 AVENUE JACQUES CARTIER
SERVICES FUNERAIRES DE MONTPELLIER AGGLOMERATION,MONTPELLIER,DOMAINE GRAMMONT
MUSEE FABRE,MONTPELLIER,13 RUE DE MONTPELLIERET
MEDIATHEQUE E. ZOLA,MONTPELLIER,"218, BOULEVARD DE L'AEROPORT INTERNATIONAL"
HOTEL D'AGGLOMERATION,MONTPELLIER,50 PLACE ZEUS
ZENITH SUD,MONTPELLIER,ESPACE GRAMMONT
VICTOIRE 2,SAINT JEAN DE VEDAS,DOMAINE DU MAS DE GRILLE
VELOPARC STATION DE TRAM ODYSSEUM,MONTPELLIER, STATION DE TRAM ODYSSEUM
VELOPARC STATION DE TRAM OCCITANIE,MONTPELLIER,STATION DE TRAM OCCITANIE
VELOPARC STATION DE TRAM EUROMEDECINE,MONTPELLIER,STATION DE TRAM EUROMEDECINE
VELOPARC SABINES,MONTPELLIER, 
VELOPARC NOTRE DAME DE SABLASSOU,CASTELNAU LE LEZ, 
VEAS PARC 2000,MONTPELLIER,?
VEAS HANNIBAL,COURNONSEC,?
USINE DE METHANISATION,MONTPELLIER,?
THEATRE DU HANGAR,MONTPELLIER,3 RUE NOZERAN
THEATRE DU CHAI DU TERRAL,SAINT JEAN DE VEDAS,CHATEAU DU TERRAL
THEATRE DES TREIZE VENTS,MONTPELLIER,2733 ALBERT EINSTEIN
TELEALARME,MONTPELLIER,50 PLACE ZEUS
TAM VELO POINT INFO SERVICE,MONTPELLIER,27 RUE DE MAGUELONE
TAM AGENCE CENTRE VILLE,MONTPELLIER,6 RUE JULES FERRY
STATION D'EPURATION LA CEREIREDE,LATTES,CHEMIN DE LA CEREIREDE
SERM,MONTPELLIER,QUARTIER RICHTER
POINT PROPRETE VILLEUNEUVE LES MAGUELONE,VILLEUNEUVE LES MAGUELONE,ROUTE DE MIREVAL
CONSERVATOIRE ,MONTPELLIER,14 RUE EUGENE LISBONNE
CONSERVATOIRE ,MONTPELLIER,19 RUE DE LALLEMAND
MLJ ANTENNE CROIX D'ARGENT,MONTPELLIER,AVENUE DE TOULOUSE
CENTRE DE TRI DEMETER,MONTPELLIER,GAROSUD
CENTRE DE COMPOSTAGE,MONTPELLIER,GRAMMONT
CENTRE CHOREGRAPHIQUE NATIONAL ,MONTPELLIER,COUVENT DES URSELINES
CAP GAMMA,MONTPELLIER,PARC EUROMEDECINE
MLJ  ANTENNE MONTPELLIER MOSSON,MONTPELLIER,RESIDENCE LE GRAND MAIL
CAP DELTA,MONTPELLIER,PARC EUROMEDECINE
HOTEL D'ENTREPRISES DU MILLENAIRE,MONTPELLIER,QUARTIER DU MILLINENAIRE
