﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
161739,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762044.6875,6274865.25,2013
162076,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AC0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762932.9321417,6275072.35,2021
162097,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AK0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762336.93908825,6274602.4,2021
162653,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AI0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762001.03881558,6273940.165,2021
162704,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762083.34375,6274911,2013
162705,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762043.96875,6274945.5,2013
162706,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AK0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762494.68568459,6274531.71,2021
162707,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AD0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763646.81188306,6275153.69,2021
162709,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AD0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763840.59375,6274911.5,2014
162710,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762648.75,6275135,2012
162711,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AI0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762009.2196421,6274316.91,2021
162712,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AI0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762027.14440025,6274303.78,2021
162713,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AI0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761774.24299223,6274204.76,2021
162714,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AI0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761817.96737045,6274326.415,2021
162715,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762672.1875,6275141.5,2014
162716,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AK0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761912.41529069,6274382.725,2021
162717,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762503.5625,6275232.5,2012
162718,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762249.92554728,6275064.515,2021
162719,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762562.00226415,6275114.43,2021
162720,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AH0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762636.375,6274462.5,2016
162721,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762593.99078035,6275151.62,2021
162722,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762469.78439586,6275155.78,2021
162723,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762431.19962632,6275209.015,2021
