﻿nom,code,lieudit,pole_terr,nomlieudit,st_area(shape)
JUVIGNAC,34123,Juvignac 3,Piémonts et Garrigues,Le Martinet,282911.296079808
JUVIGNAC,34123,Juvignac 2,Piémonts et Garrigues,Fontcaude,120413.182170013
SAINT GEORGES D ORQUES,34259,Saint-Georges-d'Orques 1,Piémonts et Garrigues,Centre Ville,1933411.62914181
GRABELS,34116,Grabels 1,Piémonts et Garrigues,Centre ville,1596411.48947319
BAILLARGUES,34022,Baillargues 1,Cadoule et Bérange,Centre Ville,2887188.88873472
PEROLS,34198,Pérols 2,Littoral,Le Mas Rouge,32236.7417813578
SAINT-JEAN-DE-VEDAS,34270,Saint-Jean-de-Védas 2,Plaine Ouest,La Lauze,857542.121287021
VILLENEUVE-LES-MAGUELONE,34337,Villeneuve-les-Maguelone 2,Littoral,Larzat,309378.096274354
LATTES,34129,Lattes 7,Littoral,Le grand Rondelet,229147.051559749
SAINT-BRES,34244,Saint-Brès 1,Cadoule et Bérange,Centre Ville,1057778.16710158
LATTES,34129,Lattes 2,Littoral,Maurin,827043.782282701
LATTES,34129,Lattes 8,Littoral, ,186843.526308632
SAINT-JEAN-DE-VEDAS,34270,Saint-Jean-de-Védas 4,Plaine Ouest,Rieu Coulon,110155.267310925
MONTFERRIER-SUR-LEZ,34169,Montferrier-sur-Lez 3,Vallée du Lez,La Gleizasse,40778.8108664765
GRABELS,34116,Grabels 2,Piémonts et Garrigues,La Valsière,1057622.84436774
VENDARGUES,34077,Vendargues 1,Cadoule et Bérange,Centre Ville,3389991.77448638
SAINT-GENIES-DES-MOURGUES,34256,Saint-Geniès-des-Mourgues 1,Cadoule et Bérange,Centre Ville,887916.669597935
PRADES-LE-LEZ,34217,Prades-le-Lez 2,Vallée du Lez,La Montade,43311.2990567813
SAINT-JEAN-DE-VEDAS,34270,Saint-Jean-de-Védas 4,Plaine Ouest,Rieu Coulon,387209.776112809
JUVIGNAC,34123,Juvignac 1,Piémonts et Garrigues,Centre ville,3271557.20757622
SAINT GEORGES D ORQUES,34259,Saint-Georges-d'Orques 2,Piémonts et Garrigues,Mijoulan,370187.880246875
CASTRIES,34058,Castries 2,Cadoule et Bérange,Villemagne,546981.562914022
SAINT-JEAN-DE-VEDAS,34270,Saint-Jean-de-Védas 5,Plaine Ouest,La Fermaude - La Belle,544621.506518338
SAINT-JEAN-DE-VEDAS,34270,Saint-Jean-de-Védas 1,Plaine Ouest,Centre Ville,3582347.51420973
VILLENEUVE-LES-MAGUELONE,34337,Villeneuve-les-Maguelone,Littoral,Centre Ville,2003777.83275824
PRADES-LE-LEZ,34217,Prades-le-Lez 1,Vallée du Lez,Centre Ville,2695311.40325891
MURVIEL-LES-MONTPELLIER,34179,Murviel-les-Montpellier 1,Piémonts et Garrigues,Centre Ville,711131.204993305
MONTFERRIER-SUR-LEZ,34169,Montferrier-sur-Lez 2,Vallée du Lez,Sainte-Julie,3523143.96973164
