idpar,idcom,gpdl,date_min,date_max,date_moy,gid
34172000IX0047,"34172","1","1964","1964","1964","169829"
34172000EP0370,"34172","1","1988","1988","1988","169830"
34172000HM0035,"34172","1","1900","1900","1900","169831"
34172000HV0205,"34172","1","1990","1990","1990","169832"
34172000BP0040,"34172","1","1982","1985","1985","169833"
34172000DV0474,"34172","1","1966","2019","1998","169834"
34172000DZ0158,"34172","1","2020","2020","2020","169835"
34172000SB0163,"34172","1","2011","2011","2011","169836"
34172000EW0056,"34172","1","1900","1900","1900","169837"
34172000IW0590,"34172","1","1997","1997","1997","169838"
34172000IZ0114,"34172","1","1958","1958","1958","169839"
34172000NP0172,"34172","1","1980","2000","1990","169840"
34172000MY0018,"34172","1","1974","1974","1974","169841"
34172000HN0085,"34172","1","1650","1650","1650","169842"
34172000IT0083,"34172","1","2020","2020","2020","169843"
34172000RX0298,"34172","1","2009","2009","2009","169844"
34172000EW0222,"34172","1","1870","1870","1870","169845"
34172000KL0455,"34172","1","1900","1900","1900","169846"
34172000RT0152,"34172","1","2002","2003","2002","169847"
34172000HV0239,"34172","1","1820","2021","1874","169848"
34172000HW0596,"34172","1","1750","2002","1998","169849"
34172000HI0266,"34172","1","1990","1990","1990","169850"
34172000TE0004,"34172","1","2004","2004","2004","169851"
34022000AC0434,"34022","1","2013","2015","2014","169852"
34172000HK0233,"34172","1","1987","1987","1987","169853"
34172000MX0181,"34172","1","2002","2003","2002","169854"
34172000SB0166,"34172","1","2011","2011","2011","169855"
34172000HN0038,"34172","1","1880","1880","1880","169856"
34172000AS0253,"34172","1","1997","1997","1997","169857"
34172000EZ0394,"34172","1","1996","1996","1996","169858"
34172000BO0323,"34172","1","1994","1994","1994","169859"
34172000EV0500,"34172","1","2014","2014","2014","169860"
34172000EZ0593,"34172","1","2016","2016","2016","169861"
34172000HK0426,"34172","1","1992","1993","1992","169862"
34172000BN0154,"34172","1","1974","1974","1974","169863"
34172000SC0162,"34172","1","2017","2017","2017","169864"
34172000EW0321,"34172","1","1991","1991","1991","169865"
34172000KL0773,"34172","1","1990","1990","1990","169866"
34172000LY0047,"34172","1","2013","2013","2013","169867"
34172000HK0395,"34172","1","1992","1992","1992","169868"
34172000BZ0013,"34172","1","1990","1990","1990","169869"
34172000HP0003,"34172","1","1850","1850","1850","169870"
34172000HR0128,"34172","1","1830","1830","1830","169871"
34172000DS0783,"34172","1","2019","2019","2019","169872"
34172000DL0065,"34172","1","1977","1978","1977","169873"
34172000EW0350,"34172","1","1800","1800","1800","169874"
34172000HK0237,"34172","1","1995","1995","1995","169875"
34259000AO0090,"34259","1","1982","1993","1982","169876"
34129000DV0064,"34129","1","2017","2017","2017","169877"
34172000KT0004,"34172","1","1969","1969","1969","169878"
34202000AK0338,"34202","1","2012","2012","2012","169879"
34172000HP0498,"34172","1","1900","1900","1900","169880"
34172000MS0327,"34172","1","1965","2006","1972","169881"
34172000EW0298,"34172","1","1956","2013","1956","169882"
34172000HZ0233,"34172","1","2007","2007","2007","169883"
34172000HI0129,"34172","1","1990","1990","1990","169884"
34172000HK0153,"34172","1","1987","1987","1987","169885"
34172000IM0095,"34172","1","2000","2010","2009","169886"
34172000KT0020,"34172","1","1968","1970","1968","169887"
34172000BI0202,"34172","1","1999","2000","1999","169888"
34172000SB0088,"34172","1","2003","2003","2003","169889"
34172000SD0193,"34172","1","2017","2017","2017","169890"
342440000A1786,"34244","1","2014","2014","2014","169891"
34172000DS0494,"34172","1","2000","2001","2000","169892"
34172000ES0372,"34172","1","2010","2010","2010","169893"
34172000KX0446,"34172","1","1967","1977","1969","169894"
34172000BZ0099,"34172","1","1964","1964","1964","169895"
34172000BZ0277,"34172","1","1977","2017","1985","169896"
34172000EZ0009,"34172","1","2009","2009","2009","169897"
34172000EK0229,"34172","1","2009","2012","2010","169898"
34129000CP0124,"34129","1","2019","2019","2019","169899"
34172000BV0248,"34172","1","2016","2017","2016","169900"
34172000ET0566,"34172","1","2018","2018","2018","169901"
34172000SA0189,"34172","1","1996","1996","1996","169902"
34172000TE0003,"34172","1","2004","2004","2004","169903"
34172000CR0274,"34172","1","1980","1994","1994","169904"
34172000KO0207,"34172","1","2019","2019","2019","169905"
34172000AS0344,"34172","1","1994","1994","1994","169906"
34172000HL0100,"34172","1","2018","2018","2018","169907"
34172000BX0279,"34172","1","1974","2014","1991","169908"
34172000RX0303,"34172","1","2007","2007","2007","169909"
34337000AK0440,"34337","1","2019","2020","2019","169910"
34172000EI0284,"34172","1","1987","1987","1987","169911"
34172000HT0020,"34172","1","1700","1700","1700","169912"
34172000MY0016,"34172","1","1995","1995","1995","169913"
34172000HL0292,"34172","1","1972","1972","1972","169914"
34172000IK0325,"34172","1","2006","2006","2006","169915"
34123000CE0135,"34123","1","2007","2008","2007","169916"
34172000EY0851,"34172","1","1990","1990","1990","169917"
34172000MS0094,"34172","1","2006","2006","2006","169918"
34172000HT0084,"34172","1","1925","1925","1925","169919"
34172000OP0079,"34172","1","1984","1988","1984","169920"
34270000BV0220,"34270","1","2003","2003","2003","169921"
34172000PB0225,"34172","1","2012","2013","2012","169922"
34172000DR0550,"34172","1","1968","1968","1968","169923"
34172000HP0252,"34172","1","1765","1765","1765","169924"
34172000KV0079,"34172","1","2018","2018","2018","169925"
34172000IK0063,"34172","1","1965","1966","1965","169926"
34172000PB0190,"34172","1","1870","2013","1951","169927"
34172000ES0003,"34172","0","1890","1890","1890","169928"
34172000HM0349,"34172","1","1946","1980","1972","169929"
34129000CZ0063,"34129","1","1993","2007","1997","169930"
34172000PO0277,"34172","1","2017","2017","2017","169931"
34172000PB0263,"34172","1","2017","2017","2017","169932"
34172000BZ0635,"34172","1","1930","1930","1930","169933"
34172000CE0155,"34172","1","1990","1990","1990","169934"
34172000DR0177,"34172","1","1969","1969","1969","169935"
34172000HW0119,"34172","1","1820","1820","1820","169936"
34172000MR0220,"34172","1","1995","1996","1995","169937"
34172000SC0173,"34172","1","2017","2017","2017","169938"
34172000EZ0518,"34172","1","2002","2002","2002","169939"
34116000AE0057,"34116","1","1995","1995","1995","169940"
34172000HL0167,"34172","1","2019","2019","2019","169941"
34172000BV0188,"34172","1","1800","2009","1992","169942"
34172000CD0094,"34172","1","1958","1958","1958","169943"
34172000CR0319,"34172","1","2011","2011","2011","169944"
34172000DL0555,"34172","1","2013","2013","2013","169945"
34172000HI0400,"34172","1","1990","1990","1990","169946"
34172000TL0410,"34172","1","2007","2007","2007","169947"
34123000BN0642,"34123","1","2012","2012","2012","169948"
34057000AS0281,"34057","1","2016","2016","2016","169949"
34172000OE0217,"34172","1","2017","2017","2017","169950"
34172000TE0029,"34172","1","1990","1990","1990","169951"
34202000AO0279,"34202","1","2019","2019","2019","169952"
34172000BR0641,"34172","1","2010","2010","2010","169953"
34172000EY0162,"34172","1","1972","1972","1972","169954"
34172000KM0374,"34172","1","2003","2003","2003","169955"
34172000DV0620,"34172","1","2020","2020","2020","169956"
34123000BO0120,"34123","1","2013","2013","2013","169957"
34172000MR0256,"34172","1","1996","1998","1996","169958"
34172000BV0209,"34172","1","2005","2005","2005","169959"
34172000CD0096,"34172","1","2000","2000","2000","169960"
34172000HS0251,"34172","1","1750","1750","1750","169961"
34172000EK0300,"34172","1","2012","2013","2013","169962"
34172000TO0243,"34172","1","2010","2010","2010","169963"
34172000DT0286,"34172","1","1962","2021","1971","169964"
34172000LR0012,"34172","1","1960","1972","1971","169965"
34172000HV0481,"34172","1","1900","1900","1900","169966"
34172000EP0148,"34172","1","1989","1989","1989","169967"
34172000AW0312,"34172","1","1990","1990","1990","169968"
34172000LM0624,"34172","1","1991","1991","1991","169969"
34172000HV0086,"34172","1","1700","1700","1700","169970"
34172000HW0286,"34172","1","1966","1966","1966","169971"
34172000MS0256,"34172","1","1977","2017","2017","169972"
34172000AS0298,"34172","1","1981","1983","1981","169973"
