osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"27124862",,park,,,,,2008-09-16T23:34:00Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5763.79"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-09-16T23:34:00Z"""
"236853682",,park,,,,,2016-02-05T10:47:37Z,"""name""=>""Iles de la Vasque"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10754.9"", ""addr:city""=>""Lattes"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-05T10:47:37Z"""
"243497815",,park,,,,,2013-10-25T23:29:53Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5375.39"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-25T23:29:53Z"""
"243502663",,park,,,,,2021-07-09T13:49:01Z,"""name""=>""Parcours de santé Bonneterre"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""55497.9"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-09T13:49:01Z"""
"316960689",,park,,,yes,,2020-06-01T16:18:51Z,"""name""=>""Parc des Quatre Saisons"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6603.73"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-01T16:18:51Z"""
"328666295",,park,,,,,2022-03-01T13:28:22Z,"""name""=>""Parcours de santé"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""44584.5"", ""addr:city""=>""Pérols"", ""addr:street""=>""Saint Vincent"", ""description""=>""L’aménagement du Parcours de santé a été réalisé tout en conservant et en protégeant des zones de sansouires Ouvert toute l'année"", ""osm_version""=>""9"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T13:28:22Z"""
"386456776",,park,,,,,2023-12-28T10:34:53Z,"""name""=>""Parcours de santé Montouzères"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""84671.7"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue des Montourèzes"", ""osm_version""=>""9"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:30-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-28T10:34:53Z"""
"386969896",,park,,,,,2019-01-14T14:40:57Z,"""name""=>""Parc Biquet"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5783.94"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Léonard de Vinci"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:40:57Z"""
"442754671",,park,,,,,2024-02-26T16:49:35Z,"""lit""=>""yes"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""way_area""=>""6677.61"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:49:35Z"""
"533553344",,park,,,,,2020-10-04T14:03:29Z,"""name""=>""Parc des Serres"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4937.78"", ""osm_version""=>""3"", ""opening_hours""=>""08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-04T14:03:29Z"""
"544786991",,garden,,,,,2017-12-05T15:05:23Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""230.436"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T15:05:23Z"""
"544786992",,garden,,,,,2017-12-05T15:05:23Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""259.232"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T15:05:23Z"""
"544786993",,garden,,,,,2017-12-05T15:05:23Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""440.545"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T15:05:23Z"""
"544787021",,garden,,,,,2018-01-22T11:47:12Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""489.721"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:12Z"""
"544787022",,garden,,,,,2018-01-22T11:47:12Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""394.401"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:12Z"""
"544787023",,garden,,,,,2018-01-22T11:47:12Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""320.822"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:12Z"""
"544787024",,garden,,,,,2018-01-22T11:47:12Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""394.352"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:12Z"""
"544787025",,garden,,,,,2018-01-22T11:47:12Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""200.454"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:12Z"""
"544787026",,garden,,,,,2018-01-22T11:47:13Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""108.076"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:13Z"""
"544787039",,garden,,,,,2017-12-05T15:05:27Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""552.237"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T15:05:27Z"""
"544787040",,garden,,,,,2017-12-05T15:05:27Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""72.6245"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T15:05:27Z"""
"544789140",,garden,,,,,2024-01-03T12:35:27Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1926.21"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-03T12:35:27Z"""
"544789142",,park,,,,,2023-10-23T21:02:43Z,"""dog""=>""leashed"", ""name""=>""Parc de Boirargues"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""25467.4"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T21:02:43Z"""
"554272615",,park,,,,,2018-01-19T14:10:35Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2691.89"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-19T14:10:35Z"""
"554852268",,garden,,,,,2018-01-22T11:47:00Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""32.5981"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:00Z"""
"803591241",,park,,,,,2020-05-14T07:28:36Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3343.83"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-14T07:28:36Z"""
