﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
145527,Certificat d'Urbanisme,2011,PIGNAN,340202   BE0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759019.2760814,6277381.61,2021
145604,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761807.1875,6276623.75,2014
145605,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BL0390,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762274.25175797,6277753.5,2021
145606,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AD0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761608.45358986,6276393.15,2021
145607,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AD0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761636.09645801,6276407.02,2021
145608,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AD0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761615.38754961,6276381.265,2021
145609,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AE0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761692.79762886,6276175.96,2021
145610,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AL0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760949.88863358,6276469.25,2021
145611,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BI0496,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761346.93009539,6277064.875,2021
145612,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AS0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761586.83429732,6275257.41,2021
145613,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AS0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761555.58851825,6275293.99,2021
145614,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AI0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760870.96875,6276083.5,2012
145615,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761626.04719858,6276223.92,2021
145616,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BO0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762683.31394002,6276657.575,2021
145617,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762064.62583483,6276645.565,2021
145618,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AW0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760466.67081837,6274416.56,2021
145619,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762049.95619048,6276635.68,2021
145620,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762108.78125,6276744.5,2017
145621,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762156.75,6276740.5,2020
145622,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762063.78749224,6276603.665,2021
145623,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762052.13020717,6276623.475,2021
145624,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762067.49749329,6276634.555,2021
145626,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761640.02500698,6276176.64,2021
145627,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761619.57443182,6276148.375,2021
145628,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761656.00495486,6276130.22,2021
145629,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,758769.65726215,6277540.075,2021
145630,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,758734.96371291,6277377.37,2021
145631,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,758715.16379776,6277333.615,2021
145632,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AD0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761608.45358986,6276393.15,2021
145633,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BH0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759632.625,6277578.5,2015
145640,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761572.17189077,6276268.355,2021
145641,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761845.67484692,6276694.86,2021
145642,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759290.84302641,6276802.71,2021
145643,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759250.57275646,6276805.13,2021
145644,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BH0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759544.72105682,6277625.785,2021
145645,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AI0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761008.89188931,6276206.54,2021
145646,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AK0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760654.88415254,6275865.64,2021
145647,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AD0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761860.3807444,6276354.415,2021
145648,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BL0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761994.09518802,6277468.035,2021
145649,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AH0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761426.66538661,6275788.73,2021
145650,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AH0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761418.10791814,6275815.735,2021
145651,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AL0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760797.73295413,6276463.475,2021
145652,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BA0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,757485.42086951,6276455.98,2021
145653,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
145654,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AI0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761433.125,6276237.75,2014
145655,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AD0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761774.5625,6276389.75,2014
145656,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0325,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761638.18205769,6276249.13,2021
145657,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BH0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759224.15852258,6277615.48,2021
145658,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AS0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761482.84529682,6275238.715,2021
145659,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AL0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760716.56384615,6276453.545,2021
145660,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BI0504,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760816.38753411,6276589.045,2021
145661,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BI0505,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760808.96059184,6276613.68,2021
145662,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AH0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761426.66538661,6275788.73,2021
145663,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AH0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761418.10791814,6275815.735,2021
145664,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AP0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762219.6875,6276175.25,2017
145665,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762286.50768242,6276075.955,2021
145666,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AT0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761027.52019001,6274885.105,2021
145667,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761460.83650323,6276907.255,2021
145668,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761522.97336644,6276906.69,2021
145669,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761470.72733106,6276890.23,2021
145670,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761411.36647333,6276889.825,2021
145671,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AB0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761496.18407692,6276448.645,2021
145672,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763500.46577782,6276143.59,2021
145673,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763511.92746242,6276112.54,2021
145674,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763445.58978579,6276080.965,2021
145675,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763471.65489365,6276066.855,2021
145676,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763489.7965397,6276043.795,2021
145677,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761594.80327103,6276150.95,2021
145678,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760544.14077889,6277556.52,2021
145679,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BI0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761047.29782564,6277270.93,2021
145680,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AZ0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759357.03035838,6275706.25,2021
145681,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759959.43613696,6277555.135,2021
145682,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759927.69341323,6277554.45,2021
145683,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759913.20358844,6277567.22,2021
145684,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BL0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761906.04629545,6277234.945,2021
145685,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BL0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761942.4622576,6277244,2021
145686,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BL0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761940.05673464,6277311.775,2021
145688,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761296.15099091,6276688.06,2021
145690,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AS0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761514.73911564,6275179.235,2021
145691,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AS0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761568.6489347,6275202.41,2021
145692,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AP0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762203.1875,6276444,2015
145693,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AN0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761713.06793778,6277153.845,2021
145694,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AN0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761702,6276807.5,2012
145697,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763483.20832396,6275918.855,2021
145698,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AR0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763461.49078758,6275968.245,2021
145699,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761507.36423523,6276280.61,2021
145700,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AK0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760348.41026224,6275938.87,2021
145701,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
145702,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,758929.56464658,6277271.17,2021
145703,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760930.86205746,6277423.35,2021
145704,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BN0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762615.0625,6277644.5,2012
145705,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760257.65693712,6277418.485,2021
145706,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BO0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763074.88369101,6277207.1,2021
145707,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AI0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760940.97265571,6275983.32,2021
145708,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,758944.96194629,6277290.805,2021
145709,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AV0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760745.71227151,6273710.855,2021
145710,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AE0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761792.37403117,6276111.055,2021
145712,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761594.14315346,6276289.595,2021
145713,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AK0324,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760667.34567138,6275809.555,2021
145714,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BL0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761860.36455133,6277282.665,2021
145715,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759833.96514344,6277683.58,2021
145716,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759815.09434953,6277667.475,2021
145717,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759859.57031077,6277655.715,2021
145718,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761439.63457008,6276750.13,2021
145719,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761090.16794303,6276622.73,2021
145720,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761353.9375,6276753,2018
145721,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762017.37716565,6276487.455,2021
145722,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AO0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761832.62159836,6276774.06,2021
145723,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AM0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761220.09652835,6276648.65,2021
145724,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760874.54707254,6277565.085,2021
145725,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AA0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761652.7667366,6276261.86,2021
145726,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760546.39056645,6277294.72,2021
145727,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AC0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761909.30420305,6276468.46,2021
145728,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AC0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761914.88052987,6276498.28,2021
145729,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AC0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761905.56380196,6276507.89,2021
145730,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AC0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761901.87134083,6276486.455,2021
145731,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AC0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761892.27265187,6276496.815,2021
145732,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BL0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761184.52806472,6278100.91,2021
145733,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BE0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,758799.1209719,6277267.155,2021
145734,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BI0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760563.8644185,6277017.23,2021
145735,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AY0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759639.46575269,6276360.66,2021
145736,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AT0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761377.61544172,6274258.05,2021
145737,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BM0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762210.23456544,6278167.365,2021
145738,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BI0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761076.4631244,6277252,2021
145739,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
145740,Certificat d'Urbanisme Type B,2012,PIGNAN,340202   AL0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760614.62215965,6276463.88,2021
145741,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   AD0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761672.19427193,6276286.685,2021
145742,Certificat d'Urbanisme Type A,2012,PIGNAN,340202   BK0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760853.26805774,6277428.57,2021
