﻿objectid,globalid,creationda,creator,editdate,editor,type_ev,impact,duree,etat,maitre_ouv,deviations,commentair
68, ,, ,, ,TRAVAUX, ,A partir de mi-avril 2019,ACTIF,MMM,https://tram5-montpellier3m.fr/les-travaux/les-grandes-etapes/, Travaux ligne 5 du tramway
63607, ,,,,,AUTRE DANGER,Travaux du tramway ligne 5,Jusqu'à l'automne 2024,ACTIF,MMM,,Boulevard Berthelot - mis en sens unique
77339, ,,,,,AUTRE DANGER,circulation interdite,dimanche 19 mais de 6h30 à 13h00,ACTIF,AUTRE,non,RM 26 du PR 7+500 au PR 5+480 - Battue administrative
77340, ,,,,,TRAVAUX,Neutralisation voie de droite,du 21 mai au 14 juin 24 de 8h00 à 18h00,ACTIF,MMM,non,RM 66 - du PR 4+350 au 4+550 - Sondages géotechniques
77332, ,,,,,MANIFESTATIONSPORTIVE,circulation interdite lors du passage des taureaux,le 30 juin et le 24 août du 10h00 à 13h00,ACTIF,AUTRE,non,RM 5E2 - Abrivado
61188, ,,,,,AUTRE DANGER,Sens unique du giratoire Gennevaux jusqu'à Fajon le temps des travaux du Tramway,Jusqu'à la mise en place de la ligne 5 (fin 2025),ACTIF,AUTRE,https://www.francebleu.fr/infos/transports/la-route-de-laverune-a-montpellier-passe-a-sens-unique-a-compter-de-ce-lundi-a-cause-des-travaux-du-tram-3584528,M5 route de Lavérune - mise en sens unique
77334, ,,,,,TRAVAUX,Circulation interdite,du 20 au 29 mai 2024,ACTIF,MMM,RM185 - RM5 - RM 27 - RM 27E7 - RM 613,RM 185E1 - Réfection de chaussée
74505, ,,,,,TRAVAUX,"Voie fermée aux véhicules,  2 roues et piétons",voie fermée jusqu'en juin 2025,ACTIF,CD34,"par RM102, RD111, RD127e6 et RD127","Travaux du LIEN , voie fermée jusqu'en juin 2025"
75708, ,,,,,TRAVAUX,Sens unique de circulation sur la rue de la Vieille Poste depuis Avenue Marcel Dassault vers le rond point Benjamin Franklin,jusqu'en décembre 2024,ACTIF,MMM,"Déviation 1 vers Castelnau par rues de Thor, Copernic, Archimède et Averroès ou Rue de Pommessargues et avenue Georges Frêche///// Déviation 2 vers Le crès Jacou Clapiers par Rue des Marels et rue de Doscares",Travaux Bus Tram Ligne 1
76925, ,,,,,TRAVAUX,"circulation alternée, dépassement interdit, vitesse limitée à 50 km/h",13 au 22 mai 2024,ACTIF,MMM,Non,RM 114 du PR 20+000 au 23+400 - Réfection de chaussée
74506, ,,,,,TRAVAUX,Sens unique de circulation sur la rue de la Vieille Poste depuis Ront Point Benjamin Franklin à la rue de Pinville,jusqu'en décembre 2024,ACTIF,MMM,"Rue Léonard de Vinci, ave Albert Einstein et ave Henri Becquerel",Construction Ligne 1 Bustram
76924, ,,,,,TRAVAUX,circulation alternée 8h à 17h mais H24 du 02 au 05 avril 2024,du 20 mars au 10 avril 2025 de 8h à 17h,ACTIF,MMM,non,RM 62e3 du PR 0+070 au 0+250 - préparation de pose de passerelle
74507, ,,,,,TRAVAUX,Dévoiement de la circulation dans les 2 sens sur une voie provisoire - limitation de vitesse à 50km/h,du 26 fév au 31 déc 2024,ACTIF,CD34,non,RM 102 du PR 11+200 au 11+600 création d'un ouvrage
76926, ,,,,,TRAVAUX,Légère réduction de largeur- 50 km/h et dépassement interdit,du 15 avril au 17 mai 24,ACTIF,CD34,non,RM 185 du PR 5+900 au 8+400 - Fauchage
76930, ,,,,,TRAVAUX,Circulation Alternée à l'avancement (chantier mobile),du 8 au 26 avril 2024,ACTIF,MMM,Aucune,Fauchage abords de chaussées RM17
71686, ,,,,,TRAVAUX,Avenue de Vanières (RM65): réduction de la circulation à 1 voie dans les deux sens.,jusqu'en septembre 2024.,ACTIF,MMM,"Itinéraire de délestage dans les deux sens de circulation:  par l'ave de Toulouse (RM613), RM132e2 , RM132 et RM65 ave de la Liberté",Construction de la Ligne 5 du Tramway
77337, ,,,,,AUTRE DANGER,voie fermée à la circulation,dimanche 19 mai 24 de 6h30 à 13h00,ACTIF,AUTRE,non,RM610 - Battue administrative
76931, ,,,,,TRAVAUX,8 nuits de fermeture de 21h30 à 06h30,du 8 au 23/04/2024,ACTIF,MMM,"Sens 1: par Bosserville, Renouvier et Adam de Craponne / Sens 2: Claret et Sophoras",Travaux de nuit sur ouvrage d'art Tramway L5
74907, ,,,,,AUTRE DANGER,une seule voie de circulation dans  1 sens vitesse limitée à 50 km/h,12 mois à compter du 22/12/2023,ACTIF,MMM,non,"sens Montpellier Laverune, circulation sur la voie de gauche inversée et dédiée aux bus"
77335, ,,,,,TRAVAUX,Circulation alternée,du 13 au 24 mai 2024 de 8h00 à 18h00,ACTIF,AUTRE,non,RM 613 du PR 17 au 17+500 - Ouvertures de chambres
