osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"75091907",,park,,,yes,,2021-02-22T22:36:30Z,"""name""=>""Parc Serre"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2247.47"", ""wheelchair""=>""yes"", ""osm_version""=>""11"", ""opening_hours""=>""08:00-20:00 \""summer\"""", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-22T22:36:30Z"", ""opening_hours_1""=>""winter 08:00-18:30"""
"75657409",,park,,,,,2023-11-10T15:16:43Z,"""foot""=>""permissive"", ""name""=>""Parc Georges Pompidou"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3144.14"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:16:43Z"""
"76033053",,park,,,,,2023-09-25T13:12:03Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""299.512"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-25T13:12:03Z"""
"405457316",,park,,,,,2016-03-24T11:27:34Z,"""name""=>""Parc Marcellin Albert"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1988.97"", ""osm_version""=>""1"", ""opening_hours""=>""Mo-Su 08:30-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-24T11:27:34Z"""
"859305756",,park,,,,,2020-10-15T13:44:04Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1348.39"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-15T13:44:04Z"""
"859305757",,park,,,,,2020-10-15T13:44:04Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""909.073"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-15T13:44:04Z"""
"864125708",,park,,,,,2020-10-27T11:29:34Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""510.888"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-27T11:29:34Z"""
"1046799752",,park,,,,,2022-03-31T09:45:33Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""785.232"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T09:45:33Z"""
"1046799753",,park,,,,,2022-03-31T09:45:33Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1193.75"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T09:45:33Z"""
"1046799754",,park,,,,,2022-03-31T09:45:33Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""809.246"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T09:45:33Z"""
