osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
44051622,Avenue Agropolis,,,,yes,,,secondary,no,,,,,50,,2018-12-19T15:31:13Z,"""name""=>""Avenue Agropolis"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""cycleway""=>""no"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""cyclelane""=>""no"", ""segregated""=>""no"", ""cyclability""=>""inadvisable"", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-19T15:31:13Z"""
44052214,Avenue Agropolis,,,,yes,asphalt,,secondary,no,,,,,50,,2018-05-03T14:49:23Z,"""name""=>""Avenue Agropolis"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""cyclelane""=>""no"", ""segregated""=>""no"", ""cyclability""=>""inadvisable"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-03T14:49:23Z"""
47246550,Piste Cyclable du Boulevard de la Lironde,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""name""=>""Piste Cyclable du Boulevard de la Lironde"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""26"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
81106525,,yes,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
95212130,Piste Cyclable,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""name""=>""Piste Cyclable"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
104843127,,,,,no,asphalt,,cycleway,,,,,,,,2016-02-06T15:09:45Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-06T15:09:45Z"""
120285695,,,,,,,,tertiary,lane,,,,,,,2020-11-20T09:53:57Z,"""ref""=>""D 127E8"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-20T09:53:57Z"""
120285698,,yes,,,yes,,,tertiary,lane,,,,,,,2019-01-25T10:12:41Z,"""ref""=>""D 127E8"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-25T10:12:41Z"""
121243797,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
121243798,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
121243802,,,,,,,,cycleway,,,,,,,,2018-06-25T20:29:41Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-25T20:29:41Z"""
121243803,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
121243805,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
132851113,,,,,,asphalt,,secondary,,lane,,,,,,2018-04-08T12:25:47Z,"""ref""=>""D 17"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-08T12:25:47Z"""
