objectid,cdcol,libel,cdrue,norue,bis,coord1_05,coord2_05,plan_05,rubrique,statut,codcomm,delta_cat,delta_ssca,page_pr,quartier,squartier_,canton_n,canton,attachprim
"1",,Ecole primaire Ludwig-Van-Beethoven,2284.00000000,280.00000000,,H4,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"64","4","30","4","4","0"
"2","0",Ecole élémentaire Ronsard,1254.00000000,700.00000000,,I5,J5,"58",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"58","4","30","4","4","0"
"3","0",Ecole maternelle Aliénor d'Aquitaine,1254.00000000,694.00000000,,I5,J5,"58",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"58","4","30","4","4","0"
"4",,Ecole primaire Olympe de Gouges,645.00000000,1375.00000000,,G6,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"57","4","29","4","4","0"
"5","0",Ecole maternelle Jean Cocteau,541.00000000,16.00000000,bis,M6,,"60",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"60","5","27","4","4","0"
"6","0",Ecole élémentaire Diderot,541.00000000,16.00000000,bis,M6,,"60",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"60","5","27","4","4","0"
"7","0",Ecole maternelle Bertie Albrecht,1062.00000000,1.00000000,,J6,,"58",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"58","4","28","4","4","0"
"8","0",Ecole élémentaire Guiseppe Garibaldi,1062.00000000,2.00000000,,J6,,"58",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"58","4","28","4","4","0"
"9","0",Ecole maternelle Paul Eluard,1941.00000000,289.00000000,,N6,,"60",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"60","5","26","4","4","0"
"10","0",Ecole élémentaire Jean Macé,1941.00000000,289.00000000,,N6,,"60",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"60","5","26","4","4","0"
"11","0",Ecole maternelle Marcel Pagnol,1140.00000000,305.00000000,,J6,,"58",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"58","4","30","4","4","0"
"12","0",Ecole maternelle Robert Surcouf,1686.00000000,215.00000000,,J7,,"48",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"48","4","28","4","4","0"
"13","0",Ecole élémentaire Voltaire,1213.00000000,157.00000000,,I7,,"48",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"48","4","30","4","4","0"
"14","0",Ecole élémentaire Georges Simenon,1686.00000000,215.00000000,,J7,,"48",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"48","4","28","4","4","0"
"15","0",Ecole élémentaire Alain Savary,2220.00000000,240.00000000,,F7,,"46",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"46","4","29","4","4","0"
"16","0",Ecole maternelle Hélène Boucher,2220.00000000,240.00000000,,F7,,"46",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"46","4","29","4","4","0"
"17","0",Ecole primaire Charles Dickens,1784.00000000,686.00000000,,M7,,"50",ECOLES,M,"340172",Enseignement,Ecoles primaires,"50","5","26","4","4","0"
"18","0",Ecole maternelle Anne Frank,1784.00000000,686.00000000,,M7,,"50",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"50","5","26","4","4","1"
"19","0",Ecole élémentaire Jacques Brel,1458.00000000,5.00000000,,L7,,"49",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"49","5","27","4","4","0"
"20","0",Ecole maternelle Simone Signoret,1458.00000000,1.00000000,,L7,,"49",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"49","5","27","4","4","0"
"21",,Ecole primaire Chengdu,3469.00000000,74.00000000,,O7,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"51","6","22","3","3","0"
"22","0",Ecole primaire Winston Churchill,1362.00000000,424.00000000,,H7,,"47",ECOLES,M,"340172",Enseignement,Ecoles primaires,"47","4","25","4","4","0"
"23","0",Ecole élémentaire Marie Curie,659.00000000,99999.00000000,,J8,,"48",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"48","4","28","4","4","0"
"24","0",Ecole maternelle Alphonse Daudet,2016.00000000,2.00000000,,J8,,"48",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"48","4","28","4","4","0"
"25","0",Ecole primaire Victor Schoelcher,1884.00000000,65.00000000,,G8,,"47",ECOLES,M,"340172",Enseignement,Ecoles primaires,"47","4","29","4","4","0"
"26","0",Ecole élémentaire Paul Bert/Victor Hugo,1133.00000000,19.00000000,,L8,,"49",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"49","7","24","5","5","0"
"27","0",Ecole élémentaire Sun Yat Sen,864.00000000,803.00000000,,F8,,"46",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"46","3","23","5","5","0"
"28","0",Ecole maternelle Maria Callas,864.00000000,843.00000000,,F8,,"46",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"46","3","23","5","5","0"
"29","0",Ecole maternelle Louis Figuier,1005.00000000,14.00000000,,L8,,"49",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"49","7","24","5","5","0"
"30","0",Ecole maternelle Geneviève de Gaulle-Anthonioz,10.00000000,547.00000000,,N8,N9,"40",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"50","6","22","3","3","0"
