osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"44044471",Place Jean Jaurès,,Place Jean Jaurès,,,,,"10",surface,24/7,parking,,,,2021-01-11T12:40:47Z,"""name""=>""Place Jean Jaurès"", ""amenity""=>""parking"", ""maxstay""=>""15 minutes"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""177.369"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place Jean Jaurès"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-11T12:40:47Z"", ""capacity:disabled""=>""1"""
"104847106",,,,,,,,,,,parking,,,,2022-04-06T14:35:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""774.221"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T14:35:12Z"""
"185605653",,,Parking visiteurs,,,,yes,,surface,,parking,,,,2021-08-12T11:05:10Z,"""name""=>""Parking visiteurs"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""6657.2"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-12T11:05:10Z"""
"202161962",,,Parking Bus,,,,,,,,parking,,,,2020-07-06T07:31:23Z,"""name""=>""Parking Bus"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""858.131"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-06T07:31:23Z"""
"227992067",,,,,,,,,surface,,parking,,,,2013-06-29T20:14:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1838.45"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-06-29T20:14:48Z"""
"227992074",,,,,,,,"75",surface,,parking,,,,2019-07-04T15:52:40Z,"""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""75"", ""osm_user""=>"""", ""way_area""=>""1716.11"", ""maxheight""=>""2.5"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-04T15:52:40Z"", ""capacity:carpool""=>""5"""
"227992809",Chemin des Mazes,,Parking des Halles des sports,no,,,yes,"33",surface,,parking,,,,2021-05-27T13:27:48Z,"""fee""=>""no"", ""name""=>""Parking des Halles des sports"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""33"", ""osm_user""=>"""", ""way_area""=>""1374.81"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Chemin des Mazes"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-27T13:27:48Z"", ""capacity:disabled""=>""2"""
"227995982",,,,,,,,,surface,,parking,,,,2023-07-26T11:16:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1137.52"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-26T11:16:17Z"""
"239887759",,,Parking administratif,,,,,,surface,,parking,,,,2018-05-30T19:48:00Z,"""name""=>""Parking administratif"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""564.881"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-30T19:48:00Z"""
"264651390",,,,,,,,,surface,,parking,,,,2014-03-05T21:35:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""440.328"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-05T21:35:44Z"""
"288805484",Place Jacques Brel,,Place Jacques Brel,,,,,"13",surface,,parking,,,,2023-03-09T10:45:35Z,"""name""=>""Place Jacques Brel"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""13"", ""osm_user""=>"""", ""way_area""=>""263.227"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place Jacques Brel"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"", ""capacity:disabled""=>""2"""
"300519539",Route de Montpellier,,Parking du Centre Ancien,,,,,"59",surface,,parking,,,,2022-05-04T12:15:47Z,"""name""=>""Parking du Centre Ancien"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""59"", ""osm_user""=>"""", ""way_area""=>""1798.53"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Route de Montpellier"", ""osm_version""=>""5"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-04T12:15:47Z"", ""capacity:disabled""=>""3"""
"306446364",Place du 8 Mai 1945,,Parvis de la Mairie,,,,,"8",surface,,parking,,,,2023-04-30T12:15:47Z,"""name""=>""Parvis de la Mairie"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""438.518"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place du 8 Mai 1945"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T12:15:47Z"", ""capacity:disabled""=>""1"""
"336668159",,,Parking de l'Ècole annexe,,,,,"20",,,parking,,,,2016-02-12T08:14:26Z,"""name""=>""Parking de l'Ècole annexe"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""249.454"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T08:14:26Z"""
"387159102",,,Parking de la Place des Mélias,,,,,"55",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking de la Place des Mélias"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""55"", ""osm_user""=>"""", ""way_area""=>""671.561"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"387160066",Route de Mende,,Parking Privé,,,,private,"8",surface,,parking,,,,2022-04-06T14:35:12Z,"""name""=>""Parking Privé"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""172.472"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Route de Mende"", ""osm_version""=>""4"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T14:35:12Z"""
"452512224",,,Places réservées - service des eaux,no,,,,"3",,,parking,,asphalt,,2023-10-15T20:15:00Z,"""fee""=>""no"", ""name""=>""Places réservées - service des eaux"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""84.8262"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-15T20:15:00Z"", ""access:emergency""=>""yes"""
"502620716",,,,,,,,,surface,,parking,,,,2017-06-22T08:58:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1015.92"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:58:57Z"""
