osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"4053844556",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:02:22Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:02:22Z"", ""parking_space""=>""disabled"""
"10759138964",,,,,yes,3M,customers,"1",,,parking_space,,,,2024-02-26T17:02:22Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:02:22Z"", ""parking_space""=>""disabled"""
"10759206310",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T17:02:22Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:02:22Z"", ""parking_space""=>""disabled"""
"10759206789",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T17:02:22Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:02:22Z"", ""parking_space""=>""disabled"""
"11586637850",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:02:22Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:02:22Z"", ""parking_space""=>""disabled"""
"11586637851",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:02:22Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:02:22Z"", ""parking_space""=>""disabled"""
"402990871",,,,,yes,,,,surface,,parking,,,,2022-07-07T15:56:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""483.28"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-07T15:56:31Z"""
"418996222",,,,,yes,,,"20",surface,,parking,,,,2018-04-24T17:51:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""705.817"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-24T17:51:49Z"", ""capacity:disabled""=>""2"""
"420291568",,,,,,,,,,,parking,,,,2016-05-23T14:37:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""171.306"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T14:37:21Z"""
"420291569",,,,,,,,,,,parking,,,,2016-05-23T14:37:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""264.468"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T14:37:21Z"""
"943521803",,,,,,,,,,,parking,,,,2021-05-16T12:46:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""154.464"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-16T12:46:09Z"""
"943521804",,,,,,,,,,,parking,,,,2021-05-16T12:46:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""36.5552"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-16T12:46:09Z"""
"943521805",,,,,,,,,,,parking,,,,2021-05-16T12:46:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12.1924"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-16T12:46:09Z"""
"1047494035",,,,,,,,,surface,,parking,,,,2022-04-02T19:54:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""179.599"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T19:54:24Z"""
"1085146444",,,,,,,,,,,parking,,,,2022-08-09T17:44:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""21.7651"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T17:44:12Z"""
"1085146449",,,,,,,,,,,parking,,,,2022-08-09T17:44:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""55.4927"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T17:44:12Z"""
"1085146452",,,,,,,,,,,parking,,,,2022-08-09T17:44:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""41.1484"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T17:44:12Z"""
"1085146453",,,,,,,,,,,parking,,,,2022-08-09T17:44:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""113.824"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T17:44:12Z"""
"1085146454",,,,,,,,,,,parking,,,,2022-08-09T17:44:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""84.8262"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T17:44:12Z"""
"1085146455",,,,,,,,,,,parking,,,,2022-08-09T17:44:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""39.0605"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T17:44:12Z"""
"1085146456",,,,,,,,,,,parking,,,,2022-08-09T17:44:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""68.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T17:44:12Z"""
