osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"4009577093",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"5221326799",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"5221326816",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"8150895814",,,,,,,,"30",surface,,parking,,,,2020-11-22T11:05:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""30"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T11:05:02Z"""
"8150895815",,,,,,Zone bleue,,"6",surface,,parking,,,,2020-11-22T11:05:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""6"", ""operator""=>""Zone bleue"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T11:05:02Z"""
"8486786877",,,,,yes,,customers,,,,parking_space,,,,2024-02-26T16:59:16Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10841748404",,,,,yes,3M,,"2",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10841754404",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"11176094348",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"11176094349",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"11176094350",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"11665131153",,,,,yes,,,,,,parking_space,,,,2024-02-26T12:25:01Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T12:25:01Z"", ""parking_space""=>""disabled"""
"11769050108",,,,,yes,3M,,,,,parking_space,,,,2024-03-29T10:05:50Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-29T10:05:50Z"", ""parking_space""=>""disabled"""
"112696103",,,,,,,,,,,parking,,,,2011-05-11T16:53:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1422.63"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-05-11T16:53:24Z"""
"264011878",,,,,,,,,surface,,parking,,,,2021-03-31T14:55:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3870.15"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T14:55:27Z"""
