osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"3203091864",,playground,,no,,,2016-12-01T13:42:49Z,"""access""=>""no"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-01T13:42:49Z"""
"10239924835",,playground,,,,,2022-12-05T11:28:43Z,"""name""=>""Aire de jeux de la Pinède"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T11:28:43Z"""
"109898981",,playground,,customers,,,2022-03-27T15:20:11Z,"""name""=>""McDonald's PlayPlace"", ""wall""=>""no"", ""brand""=>""McDonald's"", ""access""=>""customers"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""94.2627"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""en:McDonald's"""
"314261762",,playground,Ville de Saint-Jean-de-Védas,yes,,,2022-10-04T10:51:13Z,"""name""=>""Aire de Jeux Jean Moulin"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""203.171"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:51:13Z"""
"316346592",,playground,Ville de Saint-Jean-de-Védas,,,,2016-11-30T09:46:29Z,"""name""=>""Aire de Jeux du Puits de Gaud"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""76.4272"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-30T09:46:29Z"""
"456750502",,playground,,,,,2021-02-18T20:42:03Z,"""name""=>""Aire de Jeux du Terral"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""699.833"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-18T20:42:03Z"""
"456750734",,playground,Ville de Saint-Jean-de-Védas,,yes,,2021-05-26T19:28:28Z,"""name""=>""Aire de Jeux de Roque-Fraïsse"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""182.114"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-26T19:28:28Z"""
"456751031",,playground,Ville de Saint-Jean-de-Védas,,,,2019-10-17T13:00:36Z,"""name""=>""Aire de Jeux René Cassin"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""533.897"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-17T13:00:36Z"""
"465184344",,playground,,,,,2017-03-26T09:08:14Z,"""name""=>""Aire de Jeux du Terral"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""447.07"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-26T09:08:14Z"""
"489537740",,playground,Ville de Saint-Jean-de-Védas,,,,2023-12-30T19:01:33Z,"""name""=>""Aire de Jeux du Val de la Combe"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""251.078"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-30T19:01:33Z"""
"921075156",,playground,,,,,2021-03-22T21:36:53Z,"""name""=>""Aire de Jeux de la Capoulière"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""275.597"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-22T21:36:53Z"""
"1144676460",,playground,,,,,2023-02-13T11:49:38Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1514.03"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-13T11:49:38Z"""
