osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"25753337",,,,,,,customers,"900",surface,,parking,,asphalt,,2022-02-26T12:25:18Z,"""hgv""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""900"", ""osm_user""=>"""", ""way_area""=>""15367.9"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:25:18Z"", ""capacity:disabled""=>""10"""
"25765175",,,,,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:25:18Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""6095.98"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:25:18Z"""
"25765473",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T13:09:24Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""545.543"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:09:24Z"""
"25766851",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""56608.1"", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25766873",,,,,,,private,,surface,,parking,,asphalt,,2021-01-09T11:57:10Z,"""access""=>""private"", ""amenity""=>""parking"", ""barrier""=>""fence"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""5456.1"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T11:57:10Z"""
"25766898",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""8007.8"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25767013",,,,no,,,customers,,surface,,parking,,,,2020-10-24T23:13:19Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""6789.57"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T23:13:19Z"""
"25767022",,,,,,,,,,,parking,,,,2023-11-16T16:46:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2469.24"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T16:46:35Z"""
"25779369",,,,no,,Jardiland,customers,,surface,,parking,,asphalt,,2021-05-14T17:44:47Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""operator""=>""Jardiland"", ""osm_user""=>"""", ""way_area""=>""4457.27"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-14T17:44:47Z"""
"25871651",,,,,,,,,surface,,parking,,,,2013-12-17T11:26:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1838.28"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-12-17T11:26:42Z"""
"25873023",,,,,,Parking des professeurs,private,,,,parking,,,,2018-07-19T14:28:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Parking des professeurs"", ""osm_user""=>"""", ""way_area""=>""2007.03"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T14:28:40Z"""
"25873074",,,,,,,private,,,,parking,,,,2018-07-19T14:28:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1907.45"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T14:28:40Z"""
"25873447",,,,no,,,yes,,surface,,parking,,,,2023-12-09T14:35:49Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1398.75"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-09T14:35:49Z"""
"25881927",,,Port Ariane,,,,,,surface,,parking,,,,2016-10-03T08:45:03Z,"""name""=>""Port Ariane"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3299.38"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-03T08:45:03Z"""
