osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"180232817",,,,,,,,,,,parking,,,,2017-01-14T22:12:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""675.206"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-14T22:12:58Z"""
"184553173",,,,,,,,"20",surface,,parking,,,,2019-02-16T16:48:28Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""306.487"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-16T16:48:28Z"""
"220914834",,,Parking Du Belvédère,,,,,,surface,,parking,,,,2016-03-30T14:38:03Z,"""name""=>""Parking Du Belvédère"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1227.24"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-30T14:38:03Z"""
"289517926",,,,,,,,,,,parking,,,,2023-02-20T10:01:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2519.18"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-20T10:01:15Z"""
"297349916",,,,,,,,"4",,,parking,,,,2014-08-12T12:23:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""58.6812"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-12T12:23:32Z"""
"368901200",,,Parking du Moulin du Parc,,,,,,,,parking,,,,2021-04-13T10:50:22Z,"""name""=>""Parking du Moulin du Parc"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""331.302"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
"370351449",,,Parking de Baillarguet,,,,,,surface,,parking,,,,2017-10-22T09:48:03Z,"""name""=>""Parking de Baillarguet"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""465.282"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T09:48:03Z"""
"396455219",,,,,,,,,surface,,parking,,,,2016-02-06T21:20:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""233.023"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-06T21:20:30Z"""
"396455220",,,,,,,,,surface,,parking,,,,2016-02-06T21:20:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""99.0083"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-06T21:20:30Z"""
"406607605",,,,,,,,,,,parking,,,,2016-11-09T10:47:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1992.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-09T10:47:58Z"""
