﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
40481,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   BA0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769789.47457725,6286200.15,2021
40516,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AP0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769529.57614594,6285607.22,2021
40517,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AS0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769540.35558968,6285779,2021
40518,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AS0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769571.47960736,6285741.4,2021
40526,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AC0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769513.875,6284583,2014
40527,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AR0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769523.04363918,6285654.46,2021
40528,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AP0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769535.94482793,6285597.91,2021
40529,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AT0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768869.51887955,6286052.23,2021
40530,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AI0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768895.3125,6284966.5,2016
40531,Certificat d'Urbanisme Type A,2012,MONTFERRIER SUR LEZ,340169   AS0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769407.38740173,6285988.44,2021
40532,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AY0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769006.31191912,6286613.42,2021
40533,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BC0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770002.88438607,6286762.37,2021
40534,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AK0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768448.44778055,6285079.41,2021
40535,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AK0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768479.09723384,6285110.355,2021
40537,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AR0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769440.86974408,6285645.145,2021
40538,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AB0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769750.42214409,6284300.135,2021
40539,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AH0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769106.46172147,6284422.86,2021
40541,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AC0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769513.875,6284583,2014
40542,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BD0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769756.32283299,6287522.28,2021
40544,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AO0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769726.33729256,6285172.01,2021
40545,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AO0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769771.5355245,6285157.425,2021
40546,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AR0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769415.09037774,6285631.825,2021
