osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"-10992584",,garden,,,,,2020-04-13T14:37:24Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""783.591"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-13T14:37:24Z"""
"-8747298",,park,,,,,2023-08-13T11:45:04Z,"""name""=>""Parc d'Arménie"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""33510.1"", ""wikidata""=>""Q117066731"", ""wikipedia""=>""fr:Parc d'Arménie (Montpellier)"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-13T11:45:04Z"""
"-5604750",,park,,,,,2018-07-19T13:37:44Z,"""name""=>""Bassin Jacques Cœur"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""19786.9"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T13:37:44Z"""
"-5364182",,garden,,,,,2015-07-13T10:17:03Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""431.376"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-13T10:17:03Z"""
"-3186606",,park,,yes,,,2015-01-01T16:58:03Z,"""foot""=>""yes"", ""name""=>""Jardins du Peyrou"", ""layer""=>""-1"", ""access""=>""yes"", ""bicycle""=>""no"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""motorcar""=>""no"", ""osm_user""=>"""", ""way_area""=>""45451.4"", ""motorcycle""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-01T16:58:03Z"""
"8105305",,park,,yes,,,2024-02-22T21:30:55Z,"""foot""=>""yes"", ""name""=>""Jardin des Plantes"", ""access""=>""yes"", ""bicycle""=>""no"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103773"", ""heritage""=>""2"", ""motorcar""=>""no"", ""osm_user""=>"""", ""way_area""=>""46977.7"", ""wikidata""=>""Q3100546"", ""wikipedia""=>""fr:Jardin des plantes de Montpellier"", ""motorcycle""=>""no"", ""osm_version""=>""19"", ""opening_hours""=>""Oct-May: Tu-Su 12:00-18:00; Jun-Sep: Tu-Su 12:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-22T21:30:55Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1992-09-03"""
"8597466",,park,,,,,2019-03-10T14:26:45Z,"""name""=>""Square Planchon"", ""barrier""=>""fence"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3688.5"", ""wikidata""=>""Q3494766"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-10T14:26:45Z"""
"8597467",,park,,,,,2023-09-05T09:53:20Z,"""name""=>""Jardin des cinq continents, Parc Emmanuel Roblès"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3206.84"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-05T09:53:20Z"""
"8599077",,park,,,,,2019-02-01T11:51:19Z,"""name""=>""Jardins du Champ de Mars"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""19513.4"", ""osm_version""=>""24"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-01T11:51:19Z"""
"9232597",,park,,,,,2016-07-26T13:28:28Z,"""name""=>""Square des Gélinottes"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1206.08"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T13:28:28Z"""
"9361944",,park,,,,,2013-07-18T08:51:36Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""611.293"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-18T08:51:36Z"""
"9363471",,garden,,,,,2010-05-19T13:40:41Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4226.55"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-05-19T13:40:41Z"""
"9704278",,garden,,,,,2018-09-21T09:46:36Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6706.6"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-21T09:46:36Z"""
"9704283",,park,,,,,2016-07-25T12:44:46Z,"""name""=>""Square des Cétoines"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1525.79"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-25T12:44:46Z"""
"9728318",,park,,,yes,,2017-10-22T20:13:38Z,"""name""=>""Parc de l'Aiguelongue"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9660.13"", ""wheelchair""=>""yes"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T20:13:38Z"""
