osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
4296703,Rond-Point Maurice Gennevaux,,,roundabout,,asphalt,yes,primary,,,no,,,,,2021-04-05T18:38:01Z,"""name""=>""Rond-Point Maurice Gennevaux"", ""bicycle""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""D 5"", ""surface""=>""asphalt"", ""alt_name""=>""Rond-Point de Paulette"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""32"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:01Z"", ""cycleway:right""=>""no"""
4639448,,,,,yes,asphalt,,primary,,,no,,,,,2021-04-05T18:38:07Z,"""ref""=>""D 132E2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:07Z"", ""cycleway:right""=>""no"""
4639449,,,,,yes,asphalt,,primary,,,no,,,50,,2021-04-05T18:38:07Z,"""ref""=>""D 132E2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:07Z"", ""cycleway:right""=>""no"""
21277572,Chemin de la Fougasse,,,,,,,residential,,,lane,,,,,2021-02-19T15:25:10Z,"""name""=>""Chemin de la Fougasse"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T15:25:10Z"", ""cycleway:right""=>""lane"""
21333594,,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""23"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
22895252,Rue des Cades,,,,,,,residential,,opposite_lane,,,,,,2021-04-01T22:41:36Z,"""name""=>""Rue des Cades"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
22895710,Rue de la Flamade,,,,,,,residential,,lane,,,,50,,2021-04-01T22:41:36Z,"""name""=>""Rue de la Flamade"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""20"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
22896474,Rue du Mas de Magret,,,,yes,,,residential,,,lane,,,,,2021-04-01T21:45:11Z,"""name""=>""Rue du Mas de Magret"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"", ""cycleway:right""=>""lane"""
22896616,Rue des 4 Bonheurs,,,,yes,,,residential,,,lane,,,,,2021-04-01T22:41:36Z,"""name""=>""Rue des 4 Bonheurs"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"", ""cycleway:right""=>""lane"""
33875499,,,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:16Z,"""ref""=>""D 132E2"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:16Z"""
33875500,,yes,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:16Z,"""ref""=>""D 132E2"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:16Z"""
36192819,,yes,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:14Z,"""ref""=>""D 132E2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:14Z"""
36192820,,,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:15Z,"""ref""=>""D 132E2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:15Z"""
