﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
158613,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AB0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768354.09703256,6274543.125,2021
158614,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AB0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768256.625,6274549,2010
158615,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AB0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768341.22162816,6274600.81,2021
158695,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AN0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766429.85135906,6275236.77,2021
158696,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AN0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766443.64955434,6275224.485,2021
158697,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BM0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767186.58231933,6275733.15,2021
158698,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BB0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767536.47945356,6275833.145,2021
158699,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BB0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767518.46831011,6275807.535,2021
158700,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AN0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766454.11445009,6275316.105,2021
158701,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AL0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766001.9375,6274608.5,2018
158702,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AN0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766478.14638298,6275299.24,2021
158703,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BK0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767193.08290825,6276276.34,2021
158704,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BL0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767290.92231449,6276060.91,2021
158705,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BR0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766156.18036281,6276377.4,2021
158706,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BO0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766724.1285799,6275795.98,2021
158708,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   AZ0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768871.10713853,6275222.94,2021
158710,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BM0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767150.17022604,6275674.205,2021
158711,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BM0263,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767146.57106843,6275682.76,2021
158718,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BM0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767070.27912006,6275659.615,2021
158771,Certificat d'Urbanisme,2010,SAINT JEAN DE VEDAS,340270   BK0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766985.80481695,6276120.92,2021
158787,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BV0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767172.48212465,6277121.78,2021
158851,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766141.5625,6275483.5,2012
