﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
1588,Certificat d'Urbanisme,2010,CASTRIES,340058    F0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780722.5,6288495.25,2010
1641,Certificat d'Urbanisme,2010,CASTRIES,340058    A1108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779322.1875,6286960.25,2020
1646,Certificat d'Urbanisme,2010,CASTRIES,340058    A2166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779380.125,6287064,2020
1648,Certificat d'Urbanisme,2010,CASTRIES,340058    A0396,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779606.25,6287030.5,2020
1655,Certificat d'Urbanisme Type A,2010,CASTRIES,340058    A0526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779822.4375,6286700,2010
1656,Certificat d'Urbanisme Type A,2010,CASTRIES,340058    A0527,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779792.875,6286751.5,2010
1657,Certificat d'Urbanisme Type A,2010,CASTRIES,340058    A0529,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779733.5,6286687.75,2010
1658,Certificat d'Urbanisme Type A,2010,CASTRIES,340058    A1888,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779745.5625,6286705,2010
1689,Certificat d'Urbanisme Type A,2010,CASTRIES,340058    B1811,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778642.1875,6287222,2020
1690,Certificat d'Urbanisme Type A,2010,CASTRIES,340058    A2230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779038.1875,6286881.5,2020
1754,Certificat d'Urbanisme Type A,2010,CASTRIES,340058    E0494,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779903.50198572,6288259.575,2021
1758,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779281.0625,6286906.25,2011
1781,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1325,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779987.125,6287762,2020
1782,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B0799,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779176.4375,6287458.5,2020
1783,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779981.1875,6287832.5,2020
1784,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    F0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780928.40625,6288580,2020
1789,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778602.46875,6286256,2020
1850,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    H0524,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779852.5625,6286627.75,2020
1851,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B0895,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778846.6875,6287440,2020
1852,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B0771,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778919.4375,6287786.5,2020
1853,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B0572,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777898.02444226,6286501.825,2021
1855,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778562.21875,6286134,2020
1856,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    H0608,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779591.75,6286397.5,2020
1866,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    H0492,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779851.1875,6286355.5,2020
