﻿id_cdr,type_cdr,modele,cdr_tram,date_instal,commune
CDR_0028,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0070,Bi flux,NR,NR,20220126230000,Montpellier
CDR_0069,Bi flux,NR,NR,20220126230000,Montpellier
CDR_0017,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0014,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0022,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0021,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0002,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0024,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0015,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0018,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0023,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0003,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0013,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0009,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0019,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0020,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0010,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0068,Bi flux,NR,NR,20220126230000,Montpellier
CDR_0026,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0004,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0001,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0027,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0016,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0025,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0005,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0006,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0011,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0012,Bi flux,NR,NR,20220630220000,Montpellier
CDR_0108,biflux,Contemporaine,NR,20230924220000,Montpellier
