﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
155611,Certificat d'Urbanisme,2009,SAINT GEORGES D'ORQUES,340259   AE0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762800.375,6278657.5,2015
155703,Certificat d'Urbanisme,2009,SAINT GEORGES D'ORQUES,340259   AX0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762336.1875,6280480.5,2012
156239,Certificat d'Urbanisme Type A,2012,SAINT GEORGES D'ORQUES,340259   AO0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763110.20826818,6279259.94,2021
156240,Certificat d'Urbanisme Type A,2012,SAINT GEORGES D'ORQUES,340259   AO0294,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763113.06327015,6279245.515,2021
156241,Certificat d'Urbanisme Type A,2012,SAINT GEORGES D'ORQUES,340259   AE0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763132.8125,6278723.75,2013
156242,Certificat d'Urbanisme Type A,2012,SAINT GEORGES D'ORQUES,340259   AZ0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762151.87236851,6281185.085,2021
156243,Certificat d'Urbanisme Type A,2012,SAINT GEORGES D'ORQUES,340259   AR0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762759.0625,6279455,2013
156244,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762200.60416409,6281102.01,2021
156245,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762238.90170102,6281136.325,2021
156246,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762260.81072437,6281102.2,2021
156247,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762377.62671376,6281090.16,2021
156248,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762142.2804397,6281071.75,2021
156249,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762255.45229848,6281043.9,2021
156250,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762868.94735878,6280781.965,2021
156251,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762857.84314812,6280701.765,2021
156252,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762837.90572951,6280679.685,2021
156255,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156256,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156257,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156258,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762200.60416409,6281102.01,2021
156259,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762238.90170102,6281136.325,2021
