﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
163413,Certificat d'Urbanisme,2010,SUSSARGUES,340307    A0981,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780887.68935649,6290727.985,2021
163417,Certificat d'Urbanisme Type A,2010,SUSSARGUES,340307    B0582,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780684.83746457,6289956.775,2021
163418,Certificat d'Urbanisme Type A,2010,SUSSARGUES,340307    B0583,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780659.51269016,6289990.64,2021
163419,Certificat d'Urbanisme Type A,2010,SUSSARGUES,340307    B0730,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780700.1502299,6289944.17,2021
163421,Certificat d'Urbanisme Type A,2010,SUSSARGUES,340307    A2361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780896.90662122,6290847.35,2021
163422,Certificat d'Urbanisme Type A,2010,SUSSARGUES,340307    A1234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780335.52478421,6290969.39,2021
163423,Certificat d'Urbanisme Type A,2010,SUSSARGUES,340307    B0422,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780354.28382438,6290510.645,2021
163458,Certificat d'Urbanisme Type A,2011,SUSSARGUES,340307    A0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780647.88026641,6292412.3,2021
163547,Certificat d'Urbanisme Type A,2011,SUSSARGUES,340307    A1959,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781415.84072722,6289490.235,2021
163548,Certificat d'Urbanisme Type A,2011,SUSSARGUES,340307    A1458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781326.96895118,6290601.86,2021
163549,Certificat d'Urbanisme,2011,SUSSARGUES,340307    A1771,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780300.65379199,6291148.505,2021
163558,Certificat d'Urbanisme Type A,2011,SUSSARGUES,340307    A0642,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781554.79897738,6290902.085,2021
163559,Certificat d'Urbanisme Type A,2011,SUSSARGUES,340307    A1075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781534.49864691,6290930.335,2021
163560,Certificat d'Urbanisme Type A,2011,SUSSARGUES,340307    A1577,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781507.46229873,6290936.51,2021
163599,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780906.77089398,6290516.205,2021
163607,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781359.38530343,6290664.22,2021
163608,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1259,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780505.05029412,6291331.01,2021
163609,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780485.86775316,6291343.37,2021
163610,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779975.36921561,6291104.77,2021
163611,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779951.06284776,6291098.275,2021
163612,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779935.25547186,6291093.245,2021
163613,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780747.6102601,6291196.02,2021
163614,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1556,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780957.66081175,6290137.145,2021
