osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"11346425",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:03:30Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""maxheight""=>""default"", ""osm_version""=>""31"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:30Z"", ""cycleway:right""=>""no"""
"22921451",,,,,yes,asphalt,,primary_link,,,no,,,,,2023-09-03T16:03:38Z,"""lit""=>""no"", ""ref""=>""M 112"", ""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""13"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:38Z"", ""cycleway:right""=>""no"""
"22921456",,yes,,,,asphalt,,tertiary,,,,no,,,,2022-08-11T11:31:10Z,"""ref""=>""M 112"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""shoulder""=>""no"", ""maxweight""=>""48"", ""osm_version""=>""13"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-11T11:31:10Z"""
"22956914",Route de Jacou,,,,,asphalt,,primary,,,,separate,,"70",,2022-09-14T08:41:32Z,"""ref""=>""M 65"", ""name""=>""Route de Jacou"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:both""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:41:32Z"""
"22956921",Avenue de Montpellier,,,,,asphalt,,primary,,,,no,,"70",,2021-09-18T12:39:46Z,"""ref""=>""M 613"", ""name""=>""Avenue de Montpellier"", ""highway""=>""primary"", ""old_ref""=>""N113"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""16"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"""
"22956936",,,,,,asphalt,,primary,,,,no,,"50",,2024-03-31T17:01:03Z,"""ref""=>""M 610"", ""lanes""=>""2"", ""highway""=>""primary"", ""old_ref""=>""N110"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-31T17:01:03Z"""
"22956939",,,,,,asphalt,,primary,,,,no,,"50",,2022-09-14T08:44:06Z,"""ref""=>""M 610"", ""lanes""=>""2"", ""highway""=>""primary"", ""old_ref""=>""N110"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:44:06Z"""
"22956943",LIEN,,,,,asphalt,,primary,,,,no,,"90",,2023-11-25T15:58:19Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""shoulder""=>""both"", ""short_name""=>""LIEN"", ""smoothness""=>""excellent"", ""osm_version""=>""23"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-25T15:58:19Z"""
"22956944",LIEN,,,,yes,asphalt,,primary,,,no,,,"90",,2023-09-03T16:05:59Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""osm_version""=>""19"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:05:59Z"", ""cycleway:right""=>""no"""
"22956946",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:05:14Z,"""lit""=>""no"", ""ref""=>""M 65"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:05:14Z"", ""cycleway:right""=>""no"""
"22956947",,,,,,asphalt,,primary,,,,no,,"70",,2023-09-03T16:04:58Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""12"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:58Z"""
