osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"8428744523",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8845716691",,,,,yes,,,"1",,,parking_space,,,,2021-10-18T16:40:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-18T16:40:52Z"", ""parking_space""=>""disabled"""
"8845716692",,,,,yes,,,"1",,,parking_space,,,,2021-10-18T16:40:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-18T16:40:52Z"", ""parking_space""=>""disabled"""
"9048207614",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:37:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:37:03Z"", ""parking_space""=>""disabled"""
"9048207615",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:37:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:37:03Z"", ""parking_space""=>""disabled"""
"9048242919",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:37:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:37:03Z"", ""parking_space""=>""disabled"""
"9048242924",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:37:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:37:03Z"", ""parking_space""=>""disabled"""
"9048242925",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:37:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:37:03Z"", ""parking_space""=>""disabled"""
"9048242926",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:37:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:37:03Z"", ""parking_space""=>""disabled"""
"9048242936",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"9048242941",,,,,yes,,,"1",,,parking_space,,,,2022-08-08T16:16:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T16:16:19Z"", ""parking_space""=>""disabled"""
"9048242942",,,,,yes,,,"1",,,parking_space,,,,2022-08-08T16:16:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T16:16:19Z"", ""parking_space""=>""disabled"""
"9048242946",,,,,yes,,,"1",,,parking_space,,,,2022-03-31T12:52:24Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T12:52:24Z"", ""parking_space""=>""disabled"""
"9048242947",,,,,yes,,,"1",,,parking_space,,,,2022-03-31T12:52:24Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T12:52:24Z"", ""parking_space""=>""disabled"""
"9939691806",,,,,yes,,,"1",,,parking_space,,,,2022-08-08T16:16:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T16:16:19Z"", ""parking_space""=>""disabled"""
"9939691807",,,,,yes,,,"1",,,parking_space,,,,2022-08-08T16:16:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T16:16:19Z"", ""parking_space""=>""disabled"""
"9939692977",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:37:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:37:03Z"", ""parking_space""=>""disabled"""
"171620884",,,,no,,,,,surface,,parking,,,,2012-07-15T12:14:18Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""186.366"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-07-15T12:14:18Z"""
"387345788",,,Parking des Arbousiers,,,,,,,,parking,,,,2015-12-23T13:31:59Z,"""name""=>""Parking des Arbousiers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""476.006"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-23T13:31:59Z"""
"400959481",,,Parking Saint-Cézaire,,,,,,,,parking,,,,2018-08-21T21:11:33Z,"""name""=>""Parking Saint-Cézaire"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""513.216"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-08-21T21:11:33Z"""
"400964763",,,Parking Du Stade,,,,,,,,parking,,,,2016-03-01T11:27:41Z,"""name""=>""Parking Du Stade"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""910.885"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-01T11:27:41Z"""
"400964769",,,,,,,,,,,parking,,,,2016-11-09T10:47:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1879"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-09T10:47:56Z"""
"400964773",,,Parking des Combes,,,,,,,,parking,,,,2016-03-01T11:27:42Z,"""name""=>""Parking des Combes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""510.672"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-01T11:27:42Z"""
"400966376",,,Parking de la Jasse,,,,,,,,parking,,,,2021-06-18T13:34:57Z,"""name""=>""Parking de la Jasse"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""529.3"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-18T13:34:57Z"""
"439228580",,,,,,,,,,,parking,,,,2021-08-30T13:22:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""69.6587"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-30T13:22:34Z"""
"955765970",,,,,,,,,street_side,,parking,,,,2023-01-17T11:43:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""249.351"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-17T11:43:15Z"""
"977867496",,,,,,,,,,,parking,,,,2021-08-30T13:22:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""456.075"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-30T13:22:34Z"""
"977867499",,,,,,,,,,,parking,,,,2022-03-31T12:52:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""637.171"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T12:52:24Z"""
"977867502",,,,,,,,,,,parking,,,,2022-08-08T16:16:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""133.481"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T16:16:19Z"""
"977867503",,,,,,,,,,,parking,,,,2021-08-30T13:22:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""132.157"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-30T13:22:34Z"""
"1038718266",,,,,,,,,,,parking,,,,2022-03-09T10:45:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""781.057"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-09T10:45:39Z"""
"1046841992",,,,no,,,yes,"8",surface,,parking,,,,2023-01-17T11:46:34Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""98.9067"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-17T11:46:34Z"""
"1046841999",,,,,,,,,,,parking,,,,2022-03-31T12:52:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""816.372"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T12:52:24Z"""
"1084698513",,,,no,,,yes,"7",surface,,parking,,,,2023-01-17T12:09:17Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""7"", ""osm_user""=>"""", ""way_area""=>""105.95"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-17T12:09:17Z"""
"1084698514",,,,no,,,yes,"4",surface,,parking,,,,2023-01-17T12:09:34Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""57.5356"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-17T12:09:34Z"", ""capacity:disabled""=>""1"""
"1209772863",,,,,,,,,,,parking,,,,2023-09-21T14:57:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""867.188"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-21T14:57:03Z"""
